"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://www.w3.org/2000/01/rdf-schema#label","Leon Pierco"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://www.w3.org/2000/01/rdf-schema#comment","Leon Pierco, né le 8 octobre 1936 à Louvain, est un homme politique belge, membre du PVV, puis VLD."
"http://fr.dbpedia.org/resource/Leon_Pierco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.vlaamsparlement.be/vlaamse-volksvertegenwoordigers/2497"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3229649"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dql3pn"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Léon_Pierco"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://dbpedia.org/ontology/wikiPageID",6127493
"http://fr.dbpedia.org/resource/Leon_Pierco","http://dbpedia.org/ontology/wikiPageRevisionID",143508990
"http://fr.dbpedia.org/resource/Leon_Pierco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Belgique)"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1936"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Vlaamse_Raad"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_flamand"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Louvain"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_Vlaamse_Liberalen_en_Democraten"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Vlaamse_Liberalen_en_Democraten"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlaamsparlement.be/Proteus5/showBioLex.action%3Fid=2497"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lachambre.be/kvvcr/showpage.cfm%3Fsection=/depute&language=fr&rightmenu=right_depute&cfm=cvview53.cfm%3Fkey=00646&lactivity=48"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://dbpedia.org/ontology/wikiPageLength",933
"http://fr.dbpedia.org/resource/Leon_Pierco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Vlaamse_Raad"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Vlaamse_Liberalen_en_Democraten"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1936"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Louvain"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Leon_Pierco?oldid=143508990&ns=0"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Leon_Pierco"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://dbpedia.org/ontology/abstract","Leon Pierco, né le 8 octobre 1936 à Louvain, est un homme politique belge, membre du PVV, puis VLD."
"http://fr.dbpedia.org/resource/Leon_Pierco","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Leon_Pierco","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Open_Vlaamse_Liberalen_en_Democraten"
