"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_S._Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_S._Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_S._Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Arthur_S._Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_S._Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_S._Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_S._Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_S._Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_S._Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_S._Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Arthur_S._Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_S._Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_S._Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_S._Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_S._Flemming","http://www.w3.org/2000/01/rdf-schema#label","Arthur S. Flemming"
"http://fr.dbpedia.org/resource/Arthur_S._Flemming","http://www.w3.org/2000/01/rdf-schema#label","آرثر شيروود فليمنغ"
"http://fr.dbpedia.org/resource/Arthur_S._Flemming","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Sherwood Flemming, né le 12 juin 1905 à Kingston (New York) et mort le 7 septembre 1996 à Alexandria (Virginie), est un homme politique américain. Membre du Parti républicain, il est secrétaire à la Santé, à l'Éducation et aux Services sociaux entre 1958 et 1961 dans l'administration du président Dwight D. Eisenhower."
"http://fr.dbpedia.org/resource/Arthur_S._Flemming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/465/000167961/"
"http://fr.dbpedia.org/resource/Arthur_S._Flemming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3076_4686"
"http://fr.dbpedia.org/resource/Arthur_S._Flemming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000005422"
