"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SS_Felice_Scandone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SS_Felice_Scandone","http://www.w3.org/2000/01/rdf-schema#label","Joueur du SS Felice Scandone"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SS_Felice_Scandone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Felice_Scandone_1948_Avellino"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SS_Felice_Scandone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Felice_Scandone_Avellino"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SS_Felice_Scandone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:S.S._Felice_Scandone_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SS_Felice_Scandone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Basquetebolistas_do_SS_Felice_Scandone"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SS_Felice_Scandone","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:SS_Felice_Scandone_basketbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SS_Felice_Scandone","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_SS_Felice_Scandone"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SS_Felice_Scandone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_إس_إس_فليتشي_سكاندون"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SS_Felice_Scandone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Felice_Scandone_1948_Avellino"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SS_Felice_Scandone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7725952"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SS_Felice_Scandone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarze_S.S._Felice_Scandone"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SS_Felice_Scandone","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורסלני_אבלינו"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SS_Felice_Scandone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_della_S.S._Felice_Scandone"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SS_Felice_Scandone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_БК_«Феличе_Скандоне»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SS_Felice_Scandone","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καλαθοσφαιριστές_Φελίτσε_Σκαντόνε"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SS_Felice_Scandone","http://dbpedia.org/ontology/wikiPageID",4872820
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SS_Felice_Scandone","http://dbpedia.org/ontology/wikiPageRevisionID",190695329
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SS_Felice_Scandone","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/SS_Felice_Scandone"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SS_Felice_Scandone","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du SS Felice Scandone"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SS_Felice_Scandone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SS_Felice_Scandone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SS_Felice_Scandone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_SS_Felice_Scandone?oldid=190695329&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SS_Felice_Scandone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Campanie"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SS_Felice_Scandone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Avellino"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SS_Felice_Scandone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Italie"
