"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Combs-la-Ville"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Combs-la-Ville"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Combs-la-Ville"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","孔布城"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Кон-ла-Віль"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Combs-la-Ville"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Combs-la-Ville"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Combs-la-Ville"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Combs-la-Ville"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Combs-la-Ville"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Combs-la-Ville"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2000/01/rdf-schema#comment","Combs-la-Ville est une commune française située dans le département de Seine-et-Marne en région Île-de-France. La commune appartient à la ville nouvelle de Sénart."
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Combs-la-Ville"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0264296.xml"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4c5a1943b05c1b8da698d7b1"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtANVS4kAFOI/"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-77122"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12641993"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/5c46eba4634f415bfb10d491/"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217701226"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Combs-la-Ville"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コン＝ラ＝ヴィル"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Combs-la-Ville"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Combs-la-Ville"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Combs-la-Ville"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Combs-la-Ville"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Combs-la-Ville"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Combs-la-Ville"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Combs-la-Ville"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Combs-la-Ville"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Combs-la-Ville"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Combs-la-Ville"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кон-ла-Виль"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Combs-la-Ville"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Combs-la-Ville"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Combs-la-Ville"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Combs-la-Ville"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кон-ла-Виль"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Combs-la-Ville"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/孔布城"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کم_لویل"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167614726"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Комб_ла_Вил"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15275463v#about"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Combs-la-Ville"
"http://fr.dbpedia.org/resource/Combs-la-Ville","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4362674-9"
