"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amon_AF101","http://www.w3.org/2000/01/rdf-schema#label","Amon AF101"
"http://fr.dbpedia.org/resource/Amon_AF101","http://www.w3.org/2000/01/rdf-schema#label","Amon AF101"
"http://fr.dbpedia.org/resource/Amon_AF101","http://www.w3.org/2000/01/rdf-schema#label","Amon AF101"
"http://fr.dbpedia.org/resource/Amon_AF101","http://www.w3.org/2000/01/rdf-schema#comment","L'Amon AF101 est une monoplace de Formule 1 engagée par l'écurie Chris Amon Racing, ayant couru cinq Grands Prix lors du championnat du monde de Formule 1 1974. Elle a été pilotée par Chris Amon, remplacé par Larry Perkins lors du Grand Prix d'Allemagne où il était malade."
"http://fr.dbpedia.org/resource/Amon_AF101","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amon_AF101"
"http://fr.dbpedia.org/resource/Amon_AF101","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Amon_AF101"
"http://fr.dbpedia.org/resource/Amon_AF101","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amon_AF101"
"http://fr.dbpedia.org/resource/Amon_AF101","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エイモン・AF101"
"http://fr.dbpedia.org/resource/Amon_AF101","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217nxrv"
"http://fr.dbpedia.org/resource/Amon_AF101","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amon_AF101"
"http://fr.dbpedia.org/resource/Amon_AF101","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amon_AF101"
"http://fr.dbpedia.org/resource/Amon_AF101","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amon_AF101"
"http://fr.dbpedia.org/resource/Amon_AF101","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4033937"
"http://fr.dbpedia.org/resource/Amon_AF101","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Amon_AF101"
