"subject","predicate","object"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/2000/01/rdf-schema#label","216 Kleopatra"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/2000/01/rdf-schema#label","(216) Kleopatra"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/2000/01/rdf-schema#label","艷后星"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/2000/01/rdf-schema#label","(216) Kleopatra"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/2000/01/rdf-schema#label","(216) Cléopâtre"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/2000/01/rdf-schema#label","クレオパトラ (小惑星)"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/2000/01/rdf-schema#label","216 Клеопатра"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/2000/01/rdf-schema#label","(216) Клеопатра"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/2000/01/rdf-schema#label","216 Kleopatra"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/2000/01/rdf-schema#label","(216) Cleòpatra"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/2000/01/rdf-schema#label","(216) Kleopatra"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/2000/01/rdf-schema#comment","(216) Cléopâtre (désignation internationale (216) Kleopatra) est un astéroïde de la ceinture principale qui a été découvert par Johann Palisa le 10 avril 1880. Sa forme bilobée a été découverte par l'optique adaptative du télescope de 3,6 mètres de l'ESO à l'Observatoire de La Silla. Une observation radar par le radiotélescope d'Arecibo a permis d'en révéler la morphologie inhabituelle rappelant celle d'un os. L'explication la plus vraisemblable est que Cléopâtre est un système binaire de contact : deux astéroïdes de tailles similaires orbitant ensemble ont fini par entrer en contact et se sont soudés au lieu de se désagréger."
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/(216)_Kleopatra"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://astro.troja.mff.cuni.cz/projects/asteroids3D/web.php?page=db_asteroid_detail&asteroid_id=1044"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2000216"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:216_Kleopatra"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/216_Kleopatra"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/216_Kleopatra"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קלאופטרה_(אסטרואיד)"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(216)_Kleopatra"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/(216)_Kleopatra"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/216_Kleopatra_(كويكب)"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/216_Kleopatra"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレオパトラ_(小惑星)"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/216_Kleopatra"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/216_Kleopatra"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/216_Kleopatra"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلئوپاترا_۲۱۶"
"http://fr.dbpedia.org/resource/(216)_Cléopâtre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/216_Kleopatra"
