"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antenne-relais","http://www.w3.org/2000/01/rdf-schema#label","Antenne-relais"
"http://fr.dbpedia.org/resource/Antenne-relais","http://www.w3.org/2000/01/rdf-schema#label","Ретранслятор"
"http://fr.dbpedia.org/resource/Antenne-relais","http://www.w3.org/2000/01/rdf-schema#label","Füllsender"
"http://fr.dbpedia.org/resource/Antenne-relais","http://www.w3.org/2000/01/rdf-schema#comment","Une antenne-relais est un émetteur d'ondes radioélectriques. Il en existe trois sortes principales. 
* radiodiffusion 
* émetteur de télévision 
* antenne-relais de téléphonie mobile (majoritaires et en constante progression)."
"http://fr.dbpedia.org/resource/Antenne-relais","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gwern-skignañ"
"http://fr.dbpedia.org/resource/Antenne-relais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Füllsender"
"http://fr.dbpedia.org/resource/Antenne-relais","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Retransliatorius"
"http://fr.dbpedia.org/resource/Antenne-relais","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pengulang_radio"
"http://fr.dbpedia.org/resource/Antenne-relais","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ретранслятор"
"http://fr.dbpedia.org/resource/Antenne-relais","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vô_tuyến_chuyển_tiếp"
"http://fr.dbpedia.org/resource/Antenne-relais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ретранслятор"
"http://fr.dbpedia.org/resource/Antenne-relais","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Бозпахшкунанда"
"http://fr.dbpedia.org/resource/Antenne-relais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radio_repeater"
"http://fr.dbpedia.org/resource/Antenne-relais","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/180664797"
"http://fr.dbpedia.org/resource/Antenne-relais","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ретранслатор"
"http://fr.dbpedia.org/resource/Antenne-relais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ретранслятор"
"http://fr.dbpedia.org/resource/Antenne-relais","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ретранслятор"
"http://fr.dbpedia.org/resource/Antenne-relais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1437028"
"http://fr.dbpedia.org/resource/Antenne-relais","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ממסר_רדיו"
"http://fr.dbpedia.org/resource/Antenne-relais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0blqst"
"http://fr.dbpedia.org/resource/Antenne-relais","http://dbpedia.org/ontology/wikiPageID",3521063
"http://fr.dbpedia.org/resource/Antenne-relais","http://dbpedia.org/ontology/wikiPageRevisionID",190201966
"http://fr.dbpedia.org/resource/Antenne-relais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émetteur_d'ondes_radioélectriques"
"http://fr.dbpedia.org/resource/Antenne-relais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_basse_fréquence"
"http://fr.dbpedia.org/resource/Antenne-relais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_radioélectrique"
"http://fr.dbpedia.org/resource/Antenne-relais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Positioning_System"
"http://fr.dbpedia.org/resource/Antenne-relais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faisceau_hertzien"
"http://fr.dbpedia.org/resource/Antenne-relais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_numérique_terrestre"
"http://fr.dbpedia.org/resource/Antenne-relais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_électromagnétique"
"http://fr.dbpedia.org/resource/Antenne-relais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enhanced_Data_Rates_for_GSM_Evolution"
"http://fr.dbpedia.org/resource/Antenne-relais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucle_locale_radio"
"http://fr.dbpedia.org/resource/Antenne-relais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_X"
"http://fr.dbpedia.org/resource/Antenne-relais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrêmement_haute_fréquence"
"http://fr.dbpedia.org/resource/Antenne-relais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrêmement_basse_fréquence"
"http://fr.dbpedia.org/resource/Antenne-relais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Térahertz"
"http://fr.dbpedia.org/resource/Antenne-relais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraviolet"
"http://fr.dbpedia.org/resource/Antenne-relais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertz"
"http://fr.dbpedia.org/resource/Antenne-relais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antenne"
"http://fr.dbpedia.org/resource/Antenne-relais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_électromagnétique"
"http://fr.dbpedia.org/resource/Antenne-relais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra_basse_fréquence"
