"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léopold_Zoude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léopold_Zoude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léopold_Zoude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léopold_Zoude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léopold_Zoude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léopold_Zoude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léopold_Zoude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léopold_Zoude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léopold_Zoude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léopold_Zoude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léopold_Zoude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léopold_Zoude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léopold_Zoude","http://www.w3.org/2000/01/rdf-schema#label","Léopold Zoude"
"http://fr.dbpedia.org/resource/Léopold_Zoude","http://www.w3.org/2000/01/rdf-schema#comment","Léopold Zoude, né le 27 mai 1771 à Namur et mort le 1er octobre 1853 à Saint-Hubert (Belgique), est un homme politique belge libéral. Il est membre des États provinciaux, puis élu au Congrès national. Membre de la chambre des représentants depuis l'origine de cette assemblée jusqu'en 1848, il fait partie du sénat jusqu’à la fin de sa vie."
"http://fr.dbpedia.org/resource/Léopold_Zoude","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2954086"
"http://fr.dbpedia.org/resource/Léopold_Zoude","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Léopold_Zoude"
"http://fr.dbpedia.org/resource/Léopold_Zoude","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232j9wj"
"http://fr.dbpedia.org/resource/Léopold_Zoude","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Hubert_(Belgique)"
"http://fr.dbpedia.org/resource/Léopold_Zoude","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Léopold_Zoude","http://dbpedia.org/ontology/wikiPageID",2447810
"http://fr.dbpedia.org/resource/Léopold_Zoude","http://dbpedia.org/ontology/wikiPageRevisionID",189266808
"http://fr.dbpedia.org/resource/Léopold_Zoude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Léopold_Zoude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Zoude"
"http://fr.dbpedia.org/resource/Léopold_Zoude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Belgique)"
"http://fr.dbpedia.org/resource/Léopold_Zoude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Fallon"
"http://fr.dbpedia.org/resource/Léopold_Zoude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_Zoude_(Belgique).svg"
"http://fr.dbpedia.org/resource/Léopold_Zoude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Louvain_(1425-1797)"
"http://fr.dbpedia.org/resource/Léopold_Zoude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_nationale_de_Belgique"
"http://fr.dbpedia.org/resource/Léopold_Zoude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourneau_Saint-Michel"
"http://fr.dbpedia.org/resource/Léopold_Zoude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Léopold_Zoude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
