"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_érythréen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_érythréen","http://www.w3.org/2000/01/rdf-schema#label","Coureur cycliste érythréen"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_érythréen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyclists_from_Eritrea"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_érythréen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Cykelryttere_fra_Eritrea"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_érythréen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Еритрејски_бициклисти"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_érythréen","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Eritrejas_riteņbraucēji"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_érythréen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cyclists_from_Eritrea"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_érythréen","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ارتریائی_سائیکلسٹ"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_érythréen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Eritrea)"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_érythréen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ciclistas_da_Eritreia"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_érythréen","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Еритрејски_велосипедисти"
