"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Burkina_Faso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#label","Environnement au Burkina Faso"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nature_of_Burkina_Faso"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:محیط_زیست_بورکینافاسو"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Meio_ambiente_de_Burquina_Fasso"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:부르키나파소의_환경"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Environment_of_Burkina_Faso"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Lingkungan_hidup_di_Burkina_Faso"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Burkina_Fasos_natur"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Burkina_Faso'daki_çevre"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Môi_trường_Burkina_Faso"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بيئة_بوركينا_فاسو"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Природа_на_Буркина_Фасо"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7285334"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nature_of_Burkina_Faso"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Природа_Буркіна-Фасо"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naturo_de_Burkino"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برکینا_فاسو_کا_ماحول"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Natur_i_Burkina_Faso"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Burkina_Faso","http://dbpedia.org/ontology/wikiPageID",4861348
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Burkina_Faso","http://dbpedia.org/ontology/wikiPageRevisionID",165256711
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Burkina_Faso","http://www.w3.org/2004/02/skos/core#prefLabel","Environnement au Burkina Faso"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Burkina_Faso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Burkina_Faso","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Environnement_au_Burkina_Faso?oldid=165256711&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Burkina_Faso"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Afrique_par_pays"
