"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hidatsa_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Hidatsa_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hidatsa_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Hidatsa_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Hidatsa_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Língua hidatsa"
"http://fr.dbpedia.org/resource/Hidatsa_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Hidatsa"
"http://fr.dbpedia.org/resource/Hidatsa_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Hidatsa (langue)"
"http://fr.dbpedia.org/resource/Hidatsa_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Hidatsa (taal)"
"http://fr.dbpedia.org/resource/Hidatsa_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le hidatsa est une langue amérindienne de la famille des langues siouanes."
"http://fr.dbpedia.org/resource/Hidatsa_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-882.html"
"http://fr.dbpedia.org/resource/Hidatsa_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_hid"
"http://fr.dbpedia.org/resource/Hidatsa_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Hidatsa-language"
"http://fr.dbpedia.org/resource/Hidatsa_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/hid"
"http://fr.dbpedia.org/resource/Hidatsa_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/2376"
"http://fr.dbpedia.org/resource/Hidatsa_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:708829"
"http://fr.dbpedia.org/resource/Hidatsa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/hid"
"http://fr.dbpedia.org/resource/Hidatsa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хидатса_(език)"
"http://fr.dbpedia.org/resource/Hidatsa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/hida1246"
"http://fr.dbpedia.org/resource/Hidatsa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064r7_1"
"http://fr.dbpedia.org/resource/Hidatsa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hidatsa_(taal)"
"http://fr.dbpedia.org/resource/Hidatsa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_hidatsa"
"http://fr.dbpedia.org/resource/Hidatsa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hidatština"
"http://fr.dbpedia.org/resource/Hidatsa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hidatsaca"
"http://fr.dbpedia.org/resource/Hidatsa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хидатса_(язык)"
"http://fr.dbpedia.org/resource/Hidatsa_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_hidatsa"
