"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Reid_(baron_Reid_de_Cardowan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Reid_(baron_Reid_de_Cardowan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Reid_(baron_Reid_de_Cardowan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Reid_(baron_Reid_de_Cardowan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Reid_(baron_Reid_de_Cardowan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Reid_(baron_Reid_de_Cardowan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Reid_(baron_Reid_de_Cardowan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Reid_(baron_Reid_de_Cardowan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Reid_(baron_Reid_de_Cardowan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Reid_(baron_Reid_de_Cardowan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Reid_(baron_Reid_de_Cardowan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Reid_(baron_Reid_de_Cardowan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Reid_(baron_Reid_de_Cardowan)","http://www.w3.org/2000/01/rdf-schema#label","John Reid, Baron Reid of Cardowan"
"http://fr.dbpedia.org/resource/John_Reid_(baron_Reid_de_Cardowan)","http://www.w3.org/2000/01/rdf-schema#label","John Reid (baron Reid de Cardowan)"
"http://fr.dbpedia.org/resource/John_Reid_(baron_Reid_de_Cardowan)","http://www.w3.org/2000/01/rdf-schema#label","John Reid (político)"
"http://fr.dbpedia.org/resource/John_Reid_(baron_Reid_de_Cardowan)","http://www.w3.org/2000/01/rdf-schema#label","John Reid"
"http://fr.dbpedia.org/resource/John_Reid_(baron_Reid_de_Cardowan)","http://www.w3.org/2000/01/rdf-schema#label","ジョン・リード (イギリスの政治家)"
"http://fr.dbpedia.org/resource/John_Reid_(baron_Reid_de_Cardowan)","http://www.w3.org/2000/01/rdf-schema#label","John Reid (politicus)"
"http://fr.dbpedia.org/resource/John_Reid_(baron_Reid_de_Cardowan)","http://www.w3.org/2000/01/rdf-schema#comment","John Reid (né le 8 mai 1947) baron Reid de Cardowan, est un homme politique britannique. Il a notamment occupé le poste de secrétaire d'État à l'Intérieur."
"http://fr.dbpedia.org/resource/John_Reid_(baron_Reid_de_Cardowan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7992_3561"
"http://fr.dbpedia.org/resource/John_Reid_(baron_Reid_de_Cardowan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Reid"
"http://fr.dbpedia.org/resource/John_Reid_(baron_Reid_de_Cardowan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000023609"
"http://fr.dbpedia.org/resource/John_Reid_(baron_Reid_de_Cardowan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/dr-john-reid"
"http://fr.dbpedia.org/resource/John_Reid_(baron_Reid_de_Cardowan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/lords/lord-reid-of-cardowan/617"
"http://fr.dbpedia.org/resource/John_Reid_(baron_Reid_de_Cardowan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/862/000141439/"
"http://fr.dbpedia.org/resource/John_Reid_(baron_Reid_de_Cardowan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5500470"
"http://fr.dbpedia.org/resource/John_Reid_(baron_Reid_de_Cardowan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/John_Reid"
