"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:PSA_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:PSA_Masters","http://www.w3.org/2000/01/rdf-schema#label","PSA Masters"
"http://fr.dbpedia.org/resource/Catégorie:PSA_Masters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17276847"
"http://fr.dbpedia.org/resource/Catégorie:PSA_Masters","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:PSA_Masters"
"http://fr.dbpedia.org/resource/Catégorie:PSA_Masters","http://dbpedia.org/ontology/wikiPageID",13528152
"http://fr.dbpedia.org/resource/Catégorie:PSA_Masters","http://dbpedia.org/ontology/wikiPageRevisionID",188648330
"http://fr.dbpedia.org/resource/Catégorie:PSA_Masters","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/PSA_Masters"
"http://fr.dbpedia.org/resource/Catégorie:PSA_Masters","http://www.w3.org/2004/02/skos/core#prefLabel","PSA Masters"
"http://fr.dbpedia.org/resource/Catégorie:PSA_Masters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:PSA_Masters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_squash"
"http://fr.dbpedia.org/resource/Catégorie:PSA_Masters","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:PSA_Masters?oldid=188648330&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:PSA_Masters","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash"
"http://fr.dbpedia.org/resource/Catégorie:PSA_Masters","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_disparue"
