"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Belknap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Belknap","http://www.w3.org/2000/01/rdf-schema#label","Comté de Belknap"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Belknap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belknap_County,_New_Hampshire"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Belknap","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Belknap_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Belknap","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Belknap"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Belknap","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Belknap,_New_Hampshire"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Belknap","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_بلنپ،_نیوهمپشایر"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Belknap","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Belknap,_New_Hampshire"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Belknap","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Belknap_County,_New_Hampshire"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Belknap","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Belknap_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Belknap","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Contea_di_Belknap"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Belknap","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Belknap_County,_New_Hampshire"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Belknap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8296949"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Belknap","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Belknap_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Belknap","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_بلكناب_(نيوهامشير)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Belknap","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیلنیپ_کاؤنٹی،_نیو_ہیمپشائر"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Belknap","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Comtat_de_Belknap"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Belknap","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Belknap"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Belknap","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルナップ郡_(ニューハンプシャー州)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Belknap","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Белкнеп_(округ,_Нью-Гемпшир)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Belknap","http://dbpedia.org/ontology/wikiPageID",4757570
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Belknap","http://dbpedia.org/ontology/wikiPageRevisionID",150480456
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Belknap","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Belknap"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Belknap","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Belknap"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Belknap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_New_Hampshire"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Belknap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Belknap","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Belknap?oldid=150480456&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Belknap","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_au_New_Hampshire"
