"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saints_Cosme_et_Damien_en_1477","http://www.w3.org/2000/01/rdf-schema#label","Cosmas- en Damianusvloed (1477)"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saints_Cosme_et_Damien_en_1477","http://www.w3.org/2000/01/rdf-schema#label","Erste Cosmas- und Damianflut"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saints_Cosme_et_Damien_en_1477","http://www.w3.org/2000/01/rdf-schema#label","Raz-de-marée des Saints Cosme et Damien en 1477"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saints_Cosme_et_Damien_en_1477","http://www.w3.org/2000/01/rdf-schema#comment","L'inondation est survenu en 1477 aux Pays-Bas."
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saints_Cosme_et_Damien_en_1477","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120knhm4"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saints_Cosme_et_Damien_en_1477","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kosmas-_en_Damianusfloed_(1477)"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saints_Cosme_et_Damien_en_1477","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cosmas-_en_Damianusvloed_(1477)"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saints_Cosme_et_Damien_en_1477","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1361878"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saints_Cosme_et_Damien_en_1477","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erste_Cosmas-_und_Damianflut"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saints_Cosme_et_Damien_en_1477","http://dbpedia.org/ontology/wikiPageID",6818052
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saints_Cosme_et_Damien_en_1477","http://dbpedia.org/ontology/wikiPageRevisionID",189358528
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saints_Cosme_et_Damien_en_1477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1477"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saints_Cosme_et_Damien_en_1477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuiderzee"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saints_Cosme_et_Damien_en_1477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inondation_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saints_Cosme_et_Damien_en_1477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baarland"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saints_Cosme_et_Damien_en_1477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_de_Flandre"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saints_Cosme_et_Damien_en_1477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saints_Cosme_et_Damien_en_1477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_catastrophes_naturelles_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saints_Cosme_et_Damien_en_1477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inondation_en_Hollande"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saints_Cosme_et_Damien_en_1477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inondation_dans_la_province_de_Frise"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saints_Cosme_et_Damien_en_1477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saints_Cosme_et_Damien_en_1477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_de_tempête"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saints_Cosme_et_Damien_en_1477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inondation"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saints_Cosme_et_Damien_en_1477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dithmarse"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saints_Cosme_et_Damien_en_1477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walcheren"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saints_Cosme_et_Damien_en_1477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saints_Cosme_et_Damien_en_1477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inondation_en_Belgique"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saints_Cosme_et_Damien_en_1477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Hellenburg"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saints_Cosme_et_Damien_en_1477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inondation_dans_la_province_de_Zélande"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saints_Cosme_et_Damien_en_1477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Wadden"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saints_Cosme_et_Damien_en_1477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zélande"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saints_Cosme_et_Damien_en_1477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnemuiden"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saints_Cosme_et_Damien_en_1477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1477"
