"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/2000/01/rdf-schema#label","Constant Vincent Houlbert"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/2000/01/rdf-schema#label","Constant Houlbert"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/2000/01/rdf-schema#comment","Constant Vincent Houlbert (18 juillet 1857, Voutré en Mayenne - 22 décembre 1947, Rennes) est un entomologiste et français spécialisé dans les lépidoptères et les coléoptères."
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/7439"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/7781"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Houlbert"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2518155"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2007356523"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1738932"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Constant_Vincent_Houlbert"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=85486"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8454_1365"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=4140-1"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85244942"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070159904"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hg27m"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constant_Vincent_Houlbert"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155445555#about"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057063354/id"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1730006"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002057701"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5163640"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Constant_Vincent_Houlbert"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://dbpedia.org/ontology/deathDate",1947-12-22
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Voutré"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://dbpedia.org/ontology/wikiPageID",10194624
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://dbpedia.org/ontology/wikiPageRevisionID",167315116
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carabidae"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(île)"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptogame"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Henri_Marie_Flahault"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomologie"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Rennes"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Monnot"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rennes"
"http://fr.dbpedia.org/resource/Constant_Houlbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Émile-Zola_de_Rennes"
