"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2000/01/rdf-schema#label","Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2000/01/rdf-schema#label","Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2000/01/rdf-schema#label","Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2000/01/rdf-schema#label","Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2000/01/rdf-schema#label","Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2000/01/rdf-schema#label","Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2000/01/rdf-schema#label","Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2000/01/rdf-schema#label","Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2000/01/rdf-schema#label","Беннето"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2000/01/rdf-schema#comment","Bennetot est une ancienne commune française située dans le département de la Seine-Maritime, en Normandie."
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-76078"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/217600782"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217600782"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1113462"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152746666#about"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qgjy2"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6455260/"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Беннето"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бенето"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Беннето"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Беннето"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Беннето"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bennetot"
"http://fr.dbpedia.org/resource/Bennetot","http://dbpedia.org/ontology/wikiPageID",594781
"http://fr.dbpedia.org/resource/Bennetot","http://dbpedia.org/ontology/wikiPageRevisionID",180657408
"http://fr.dbpedia.org/resource/Bennetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinople"
"http://fr.dbpedia.org/resource/Bennetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jouin-Bruneval"
"http://fr.dbpedia.org/resource/Bennetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Histoire_des_Chevaliers_Hospitaliers_de_S._Jean_de_Jerusalem_-_appellez_depuis_les_Chevaliers_de_Rhodes,_et_aujourd'hui_les_Chevaliers_de_Malthe_(1726)_(14764082004).jpg"
"http://fr.dbpedia.org/resource/Bennetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bennetot_(Seine-Mar.)_salle_polyvalente.jpg"
"http://fr.dbpedia.org/resource/Bennetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Bennetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux"
"http://fr.dbpedia.org/resource/Bennetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueules"
"http://fr.dbpedia.org/resource/Bennetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Bennetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Bennetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Aubert_de_Vertot"
"http://fr.dbpedia.org/resource/Bennetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Bennetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_du_Havre"
"http://fr.dbpedia.org/resource/Bennetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terres-de-Caux"
"http://fr.dbpedia.org/resource/Bennetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Caux"
"http://fr.dbpedia.org/resource/Bennetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bennetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Bennetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Bennetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Bennetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bennetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Bennetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Bennetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Bennetot","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=70405"
"http://fr.dbpedia.org/resource/Bennetot","http://dbpedia.org/ontology/wikiPageExternalLink","https://bennetot.terres-de-caux.fr/"
"http://fr.dbpedia.org/resource/Bennetot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=76078-COM"
