"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://www.w3.org/2000/01/rdf-schema#label","Schéma de la ligne de Choisy-le-Roi à Massy - Verrières"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mvxv_ckk"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105079678"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageID",13697662
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageRevisionID",189332835
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Massy_TGV"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_Paris_-_Arpajon"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'Ouest-Ceinture_à_Chartres"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A106_(France)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orly_4_(Orlyval)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Choisy"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rennes"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Châtelet_-_Les_Halles"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Wissous"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_des_Saules"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Austerlitz"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Montparnasse"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_20_(France)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villejuif_-_Louis_Aragon_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Orly-Ville"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Arpajon"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_d'Orléans"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Juvisy"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlyval"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Antony"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Maps"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rungis_-_La_Fraternelle"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rungis_MIN"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Schéma_de_ligne_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Choisy-le-Roi"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_186"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Pont_de_Rungis_-_Aéroport_d'Orly"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_d'intérêt_national_de_Rungis"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_9_du_tramway_d'Île-de-France"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_7_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Rémy-lès-Chevreuse"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Choisy_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_des_Baconnets"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bordeaux-Saint-Jean"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A6_(France)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Orly"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Choisy-le-Roi_à_Massy_-_Verrières"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triage_d'Achères"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_7_du_tramway_d'Île-de-France"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Fontaine_Michalon"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateliers_du_RER_et_de_Transilien"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Chemin_d'Antony"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Sceaux"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCF_Réseau"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Palaiseau"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Massy_-_Palaiseau"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Massy_-_Verrières"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Chartres"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Versailles-Chantiers"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageExternalLink","https://ressources.data.sncf.com/"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageExternalLink","https://p7.storage.canalblog.com/71/00/1127997/92430232_o.jpg"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ligne-massy-valenton.fr/wp-content/uploads/2015/05/PIECE_C_Notice_explicative.pdf"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://dbpedia.org/ontology/wikiPageLength",11619
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Schéma_de_ligne_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-init"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Embt."
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-fin"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS4bis"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS_chaînage"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS3ebis"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS5bis"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS2bis"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS3bis"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-lien"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS1bis"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_annexe"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS6ebis"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS6bis"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS7bis"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS8bis"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS4ebis"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS2ebis"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS5ebis"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BSsplit"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bif."
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Racc."
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BSkm"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Image"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voie"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières?oldid=189332835&ns=0"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Schéma_de_la_ligne_de_Choisy-le-Roi_à_Massy_-_Verrières"
