"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://www.w3.org/2000/01/rdf-schema#label","Camellia Bowl 2015"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://www.w3.org/2000/01/rdf-schema#comment","Le Camellia Bowl 2015 est un match de football américain de niveau universitaire joué après la saison régulière de 2015, le 19 décembre 2015 au Cramton Bowl à Montgomery en Alabama. Il s'agissait de la 2e édition du Camellia Bowl. Le match a mis en présence les équipes de Appalachian State issue de la Sun Belt Conference et de Ohio issue de la MAC. Il a débuté à 16 h 30, heure locale, et a été retransmis en télévision sur ESPN. Sponsorisé par la société Raycom Media, le match fut officiellement dénommé le Raycom Camellia Bowl 2015. Appalachian State gagne le match sur le score de 31 à 29."
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_Camellia_Bowl"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21848914"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx561sb4"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/wikiPageID",9653988
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/wikiPageRevisionID",190600250
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classements_de_la_saison_2015_de_NCAA_(football_américain)"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountaineers_d'Appalachian_State"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobcats_de_l'Ohio"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_aux_États-Unis_en_2015"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_I_(NCAA)"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falcons_de_Bowling_Green"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_College_Bowls_de_football_américain"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESPN"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bobcats_de_l'Ohio"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_football_américain"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgomery_(Alabama)"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mid-American_Conference"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Athletic_Conference"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_décembre_2015"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Wolves_d'Arkansas_State"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_football_américain_et_canadien"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_décembre_2015"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2015"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camellia_Bowl"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camellia_Bowl"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Belt_Conference"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mountaineers_d'Appalachian_State"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebluepennant.com/mid-american-news/ohio-news/camellia-bowl-2015-appalachian-state-31-ohio-29/"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camelliabowl.com/"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/wikiPageLength",11944
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_décembre_2015"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bobcats_de_l'Ohio"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_décembre_2015"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mountaineers_d'Appalachian_State"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_américain_aux_États-Unis_en_2015"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Camellia_Bowl"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-break"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Match_de_football_américain"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Camellia_Bowl_2015?oldid=190600250&ns=0"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CamelliaBowl2015.png"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/date",2015-12-19
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/nom","Camellia Bowl 2015"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/affluence",21395
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/domicile","http://fr.dbpedia.org/resource/Mountaineers_d'Appalachian_State"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/Division_I_(NCAA)"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/matchPrécédent","Camellia Bowl 2014"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/matchSuivant","Camellia Bowl 2016"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/mvp","RB Marcus Cox, ASU"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/stade","Cramton Bowl"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Montgomery_(Alabama)"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/visiteur","http://fr.dbpedia.org/resource/Bobcats_de_l'Ohio"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/visiteurTotal",29
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/domicileQuart",0
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/domicileQuart",7
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/domicileQuart",24
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/domicileTotal",31
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/visiteurQuart",5
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/visiteurQuart",7
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/visiteurQuart",0
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://fr.dbpedia.org/property/visiteurQuart",17
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CamelliaBowl2015.png?width=300"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Camellia_Bowl_2015"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/abstract","Le Camellia Bowl 2015 est un match de football américain de niveau universitaire joué après la saison régulière de 2015, le 19 décembre 2015 au Cramton Bowl à Montgomery en Alabama. Il s'agissait de la 2e édition du Camellia Bowl. Le match a mis en présence les équipes de Appalachian State issue de la Sun Belt Conference et de Ohio issue de la MAC. Il a débuté à 16 h 30, heure locale, et a été retransmis en télévision sur ESPN. Sponsorisé par la société Raycom Media, le match fut officiellement dénommé le Raycom Camellia Bowl 2015. Appalachian State gagne le match sur le score de 31 à 29."
"http://fr.dbpedia.org/resource/Camellia_Bowl_2015","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
