"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2000/01/rdf-schema#label","Trèo cây lam"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2000/01/rdf-schema#label","Blånötväcka"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2000/01/rdf-schema#label","Sittelle bleue"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2000/01/rdf-schema#label","Повзик блакитний"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2000/01/rdf-schema#label","Zwartbuikboomklever"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2000/01/rdf-schema#comment","Sitta azurea Sitta azurea Une Sittelle bleue de la sous-espèce S. a. nigriventer au jardin botanique de Cibodas dans l'Ouest de Java (Indonésie). Espèce Sitta azureaLesson, 1830 Synonymes 
* Callisitta azurea (Lesson, 1830) 
* Poliositta azurea (Lesson, 1830) 
* Dendrophila flavipes Swainson, 1838 
* Sitta flavipes (Swainson, 1838) Statut de conservation UICN LC : Préoccupation mineure"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Sitta_azurea"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=118700"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Sitta-azurea"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=563015"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sitta_azurea"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22711225/0"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/14810"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2484915"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=F2F45703F352EFA3"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1051084"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/blunut1"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blue_nuthatch"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1499460"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sundannakkeli"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsin_yąąh_dzootʼihí_diłhiłígíí"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitta_azurea"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sitta_azurea"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwartbuikboomklever"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sitta_azurea"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الطائر_الأزرق"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brhlík_azurový"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Abjek_(Sitta)"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sitta_azurea"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Feketehasú_csuszka"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sitta_azurea"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sitta_azurea"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Blåspettmeis"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الطائر_الازرق"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Burung_Patuk_Gunung"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blånötväcka"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pica-soques_capnegre"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sitta_azurea"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کمرکولی_آبی"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Повзик_блакитний"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w89cr"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sitta_azurea"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trèo_cây_lam"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Munguk_loreng"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73459"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Delor_cnau_glas"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Blua_sito"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Sitta_azurea"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageID",7442737
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageRevisionID",190113696
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gris_ardoise"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bukit_Larut"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mue_des_oiseaux"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagamichi_Kuroda"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trachypholis"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pahang"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunung_Tahan"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunung_Rabong"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sittidae"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_rouge_de_l'UICN"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunung_Padang"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunung_Benom"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arjuno-Welirang"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimorphisme_sexuel"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocalisation_des_oiseaux"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birdlife_International"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:calotte"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-espèce"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volée_mixte_d'alimentation"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerinci_(volcan)"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blue_Nuthatch.ogg"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blue_Nuthatch_-_Fraser's_Hills_-_Malaysia_MG_6508_(19419345920).jpg"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bukit_Barisan"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelantan"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Titiwangsa"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Swainson"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sittelle_à_poitrine_rousse"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique_de_Cibodas"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sittelle_à_tête_brune"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sittelle_veloutée"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sittelle_à_bec_jaune"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sittelle_superbe"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra_du_Nord"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sittelle_kabyle"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sittelle_pygmée"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elateridae"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_noir_(oiseau)"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sittelle_des_Philippines"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Gede"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staccato"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecil_Boden_Kloss"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitta"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invertébré"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomen_oblitum"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_pour_la_conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_occidental"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aceh"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavande_(couleur)"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perak"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendrophila_(Sittidae)"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_ornithologique_international"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zopheridae"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terengganu"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Primevère_Lesson"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Asie"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étage_montagnard"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamois_(couleur)"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Malaise"
"http://fr.dbpedia.org/resource/Sittelle_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(île)"
