"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://www.w3.org/2000/01/rdf-schema#label","Une mère parfaite"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://www.w3.org/2000/01/rdf-schema#comment","Une mère parfaite est une mini-série télévisée franco-germano-belge en 4 épisodes réalisée par Fred Garson sur un scénario de Carol Noble et Thomas Boullé et diffusée en Belgique sur La Une à partir du 31 août 2021 et en France sur TF1 à partir du 6 septembre 2021. La série, qui met en scène Julie Gayet et Tomer Sisley, est une adaptation du roman de l'Américaine Nina Darnton « The Perfect Mother », version fictive de l'affaire Amanda Knox. Elle est une coproduction entre Quad Drama, TF1, ZDF, Nadcon Film, AT-Production et la RTBF (télévision belge), en association avec Netflix."
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109255212"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageID",14333674
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageRevisionID",190996844
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2021"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Garson"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Knox"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_en_Allemagne"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatik"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Pietschmann"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_française"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Belmondo"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZDF"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Secret_d'Élise"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_français"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Gayet"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérique_Tirmont"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinciane_Millereau"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Une"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_affaire_française"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_Sarah"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-série"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_2020"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazar_de_la_Charité"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Paris"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomer_Sisley"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Part_de_marché"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eden_Ducourant"
"http://fr.dbpedia.org/resource/Une_mère_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
