"subject","predicate","object"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://www.w3.org/2000/01/rdf-schema#label","Speocera jacquemarti"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://www.w3.org/2000/01/rdf-schema#label","Speocera jacquemarti"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://www.w3.org/2000/01/rdf-schema#label","Speocera jacquemarti"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://www.w3.org/2000/01/rdf-schema#comment","Speocera jacquemarti est une espèce d'araignées aranéomorphes de la famille des Ochyroceratidae."
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Speocera_jacquemarti"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/329287"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2142804"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=867170"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:003227"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1183086"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hzhgx"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Speocera_jacquemarti"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Speocera_jacquemarti"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Speocera_jacquemarti"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Speocera_jacquemarti"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2843419"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Speocera_jacquemarti"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Speocera_jacquemarti"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Speocera_jacquemarti"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://dbpedia.org/ontology/wikiPageID",7756134
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://dbpedia.org/ontology/wikiPageRevisionID",118931520
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Galápagos"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Galápagos"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Baert"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ochyroceratidae"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Negra_(îles_Galápagos)"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcedo_(volcan)"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Maelfait"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ochyroceratidae"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Isabela_(îles_Galápagos)"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://dbpedia.org/ontology/wikiPageLength",1940
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Galápagos"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ochyroceratidae"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WSC_non-famille"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Speocera_jacquemarti?oldid=118931520&ns=0"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Speocera_jacquemarti"
"http://fr.dbpedia.org/resource/Speocera_jacquemarti","http://dbpedia.org/ontology/abstract","Speocera jacquemarti est une espèce d'araignées aranéomorphes de la famille des Ochyroceratidae."
