"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:High_sheriff_du_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:High_sheriff_du_Kent","http://www.w3.org/2000/01/rdf-schema#label","High sheriff du Kent"
"http://fr.dbpedia.org/resource/Catégorie:High_sheriff_du_Kent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7004620"
"http://fr.dbpedia.org/resource/Catégorie:High_sheriff_du_Kent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:High_Sheriffs_of_Kent"
"http://fr.dbpedia.org/resource/Catégorie:High_sheriff_du_Kent","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Главные_шерифы_Кента"
"http://fr.dbpedia.org/resource/Catégorie:High_sheriff_du_Kent","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:High_Sheriff_of_Kent"
"http://fr.dbpedia.org/resource/Catégorie:High_sheriff_du_Kent","http://dbpedia.org/ontology/wikiPageID",8658113
"http://fr.dbpedia.org/resource/Catégorie:High_sheriff_du_Kent","http://dbpedia.org/ontology/wikiPageRevisionID",173547983
"http://fr.dbpedia.org/resource/Catégorie:High_sheriff_du_Kent","http://www.w3.org/2004/02/skos/core#prefLabel","High sheriff du Kent"
"http://fr.dbpedia.org/resource/Catégorie:High_sheriff_du_Kent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:High_sheriff_du_Kent?oldid=173547983&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:High_sheriff_du_Kent","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Kent"
"http://fr.dbpedia.org/resource/Catégorie:High_sheriff_du_Kent","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:High_sheriff_en_Angleterre"
