"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mataderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mataderos","http://www.w3.org/2000/01/rdf-schema#label","Mataderos"
"http://fr.dbpedia.org/resource/Mataderos","http://www.w3.org/2000/01/rdf-schema#label","Mataderos"
"http://fr.dbpedia.org/resource/Mataderos","http://www.w3.org/2000/01/rdf-schema#label","Mataderos (Buenos Aires)"
"http://fr.dbpedia.org/resource/Mataderos","http://www.w3.org/2000/01/rdf-schema#label","Матадерос"
"http://fr.dbpedia.org/resource/Mataderos","http://www.w3.org/2000/01/rdf-schema#label","Mataderos (Buenos Aires)"
"http://fr.dbpedia.org/resource/Mataderos","http://www.w3.org/2000/01/rdf-schema#comment","Mataderos est un des quarante-huit quartiers de Buenos Aires. 
* Portail de Buenos Aires"
"http://fr.dbpedia.org/resource/Mataderos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000030859&local_base=BNA10"
"http://fr.dbpedia.org/resource/Mataderos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mataderos,_Buenos_Aires"
"http://fr.dbpedia.org/resource/Mataderos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mataderos"
"http://fr.dbpedia.org/resource/Mataderos","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3430787/"
"http://fr.dbpedia.org/resource/Mataderos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Матадерос"
"http://fr.dbpedia.org/resource/Mataderos","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mataderos_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Mataderos","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mataderosas"
"http://fr.dbpedia.org/resource/Mataderos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mataderos"
"http://fr.dbpedia.org/resource/Mataderos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mataderos"
"http://fr.dbpedia.org/resource/Mataderos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1301660"
"http://fr.dbpedia.org/resource/Mataderos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mataderos"
"http://fr.dbpedia.org/resource/Mataderos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fzv49"
"http://fr.dbpedia.org/resource/Mataderos","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mataderos"
"http://fr.dbpedia.org/resource/Mataderos","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2222237"
"http://fr.dbpedia.org/resource/Mataderos","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mataderos"
"http://fr.dbpedia.org/resource/Mataderos","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mataderos"
"http://fr.dbpedia.org/resource/Mataderos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mataderos_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Mataderos","http://dbpedia.org/ontology/wikiPageID",8522097
"http://fr.dbpedia.org/resource/Mataderos","http://dbpedia.org/ontology/wikiPageRevisionID",132215648
"http://fr.dbpedia.org/resource/Mataderos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Mataderos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Mataderos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buenosaires.gob.ar/laciudad/barrios/"
"http://fr.dbpedia.org/resource/Mataderos","http://dbpedia.org/ontology/wikiPageLength",668
"http://fr.dbpedia.org/resource/Mataderos","http://dbpedia.org/ontology/emblem","Emblema Mataderos.jpg"
"http://fr.dbpedia.org/resource/Mataderos","http://www.georss.org/georss/point","-34.666666666667 -58.5"
"http://fr.dbpedia.org/resource/Mataderos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Mataderos","http://xmlns.com/foaf/0.1/homepage","http://www.buenosaires.gob.ar/laciudad/barrios/"
"http://fr.dbpedia.org/resource/Mataderos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mataderos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mataderos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mataderos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Mataderos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mataderos?oldid=132215648&ns=0"
"http://fr.dbpedia.org/resource/Mataderos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.6667
"http://fr.dbpedia.org/resource/Mataderos","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.5
"http://fr.dbpedia.org/resource/Mataderos","http://fr.dbpedia.org/property/nom","Mataderos"
"http://fr.dbpedia.org/resource/Mataderos","http://fr.dbpedia.org/property/superficie",7.39
"http://fr.dbpedia.org/resource/Mataderos","http://fr.dbpedia.org/property/siteweb","http://www.buenosaires.gob.ar/laciudad/barrios/"
"http://fr.dbpedia.org/resource/Mataderos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mataderos"
"http://fr.dbpedia.org/resource/Mataderos","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Emblema_Mataderos.jpg"
"http://fr.dbpedia.org/resource/Mataderos","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Abattoir"
"http://fr.dbpedia.org/resource/Mataderos","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-58.5 -34.666667938232)"
"http://fr.dbpedia.org/resource/Mataderos","http://dbpedia.org/ontology/areaTotal","7.6"
"http://fr.dbpedia.org/resource/Mataderos","http://dbpedia.org/ontology/populationTotal",64436
"http://fr.dbpedia.org/resource/Mataderos","http://dbpedia.org/ontology/abstract","Mataderos est un des quarante-huit quartiers de Buenos Aires. 
* Portail de Buenos Aires"
"http://fr.dbpedia.org/resource/Mataderos","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q17499403"
"http://fr.dbpedia.org/resource/Mataderos","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Argentine"
