"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://www.w3.org/2000/01/rdf-schema#label","十勝沖地震 (1968年)"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://www.w3.org/2000/01/rdf-schema#label","1968年十胜近海地震"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://www.w3.org/2000/01/rdf-schema#label","Séisme de 1968 à Tokachi"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://www.w3.org/2000/01/rdf-schema#comment","Le séisme de 1968 à Tokachi (1968年十勝沖地震) se produisit le 16 mai 1968 à 01:49 UTC (09:49 heure locale). Le foyer se trouva au large d'Aomori et Hokkaido, près du raccordement de la fosse du Japon et la fosse des Kouriles. Son mécanisme de foyer montre une faille inverse (chevauchement) avec un élément décrochant. La force de ce séisme atteignit Mw 8.3, or Ms ~8.0. Des pluies abondantes pendant les jours avant le tremblement aggravèrent les dégâts. En plus, un raz-de-marée fut déclenché. Le séisme provoqua la mort de 47 personnes."
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1968年十胜近海地震"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زمین‌لرزه_مه_۱۹۶۸_ژاپن"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1968_Tokachi_earthquake"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j7mvt7"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3510572"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/十勝沖地震_(1968年)"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://dbpedia.org/ontology/wikiPageID",6181477
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://dbpedia.org/ontology/wikiPageRevisionID",184849241
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_des_Kouriles"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Séisme_dans_l'océan_Pacifique"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décrochement"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_1968"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_universel_coordonné"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Séisme_au_Japon"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faille_inverse"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Séisme_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mai_1968"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Séisme_de_magnitude_8_à_8,9"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_du_Japon"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://dbpedia.org/ontology/wikiPageLength",1850
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://www.georss.org/georss/point","40.9 143.35"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Séisme_de_magnitude_8_à_8,9"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mai_1968"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_1968"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Séisme_dans_l'océan_Pacifique"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Séisme_au_Japon"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Séisme_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Séisme"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Séismes_au_Japon"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Séisme_de_1968_à_Tokachi?oldid=184849241&ns=0"
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.9
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://www.w3.org/2003/01/geo/wgs84_pos#long",143.35
"http://fr.dbpedia.org/resource/Séisme_de_1968_à_Tokachi","http://fr.dbpedia.org/property/date",1968-05-01
