"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basanti_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Basanti_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Basanti_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Basanti_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Basanti_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Basanti_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basanti_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Basanti_(film)","http://www.w3.org/2000/01/rdf-schema#label","Basanti (film)"
"http://fr.dbpedia.org/resource/Basanti_(film)","http://www.w3.org/2000/01/rdf-schema#label","Basanti (2000 film)"
"http://fr.dbpedia.org/resource/Basanti_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Basanti (en népalais : बसन्ती, littéralement : Printemps) est un film musical romantique népalais réalisé par Neer Shah, basé sur un roman du même nom écrit par l'un des romanciers népalais les plus éminents, et sorti en 2000."
"http://fr.dbpedia.org/resource/Basanti_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0303719"
"http://fr.dbpedia.org/resource/Basanti_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/189784/"
"http://fr.dbpedia.org/resource/Basanti_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4866243"
"http://fr.dbpedia.org/resource/Basanti_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বসন্তী_(২০০০-এর_চলচ্চিত্র)"
"http://fr.dbpedia.org/resource/Basanti_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basanti_(2000_film)"
"http://fr.dbpedia.org/resource/Basanti_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/वसन्ती_(चलचित्र)"
"http://fr.dbpedia.org/resource/Basanti_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/55488363"
"http://fr.dbpedia.org/resource/Basanti_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065zrvh"
"http://fr.dbpedia.org/resource/Basanti_(film)","http://dbpedia.org/ontology/wikiPageID",8557445
"http://fr.dbpedia.org/resource/Basanti_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",184734753
"http://fr.dbpedia.org/resource/Basanti_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_népalais"
"http://fr.dbpedia.org/resource/Basanti_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_des_années_2000"
"http://fr.dbpedia.org/resource/Basanti_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauri_Malla"
"http://fr.dbpedia.org/resource/Basanti_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neer_Shah"
"http://fr.dbpedia.org/resource/Basanti_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/Basanti_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Basanti_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashok_Sharma"
"http://fr.dbpedia.org/resource/Basanti_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Basanti_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Basanti_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_népalais_sorti_en_2000"
"http://fr.dbpedia.org/resource/Basanti_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népalais"
"http://fr.dbpedia.org/resource/Basanti_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pawan_Mainali"
