"subject","predicate","object"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://www.w3.org/2000/01/rdf-schema#label","VK Shahter Salihorsk"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://www.w3.org/2000/01/rdf-schema#label","Volejbol'nyj Klub Šachtër Salihorsk"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://www.w3.org/2000/01/rdf-schema#label","Шахтёр (волейбольный клуб, Солигорск)"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://www.w3.org/2000/01/rdf-schema#label","Szachcior Soligorsk (piłka siatkowa)"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://www.w3.org/2000/01/rdf-schema#comment","Le VK Shahter (russe : Волейбольный клуб Шахтёр, voleïbolny klub Chakhtior) est un club de volley-ball biélorusse basé à Salihorsk, évoluant en Superliga russe et Major Ligue biélorusse."
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCgafsw_Gs0yqZB-elfs_u7Q"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vk.com/volleyshahter"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/volleyShahterSoligorsk"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4521452"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1v3cn2"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шахтёр_(волейбольный_клуб,_Солигорск)"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шахцёр_Салігорск_(валейбольны_клуб)"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szachcior_Soligorsk_(piłka_siatkowa)"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volejbol'nyj_Klub_Šachtër_Salihorsk"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://dbpedia.org/ontology/wikiPageID",7114694
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://dbpedia.org/ontology/wikiPageRevisionID",142451719
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andriy_Levtchenko"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Russie_masculin_de_volley-ball"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Jegzdrine"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Sidiouk"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serhiy_Shchavinskyy"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Avdotchenko"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chakhtior_Salihorsk"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artour_Oudris"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_masculin_de_volley-ball"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artour_Draptchinski"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Chkliar"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Kotchmarov"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Kosatch"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viatcheslav_Tcherepovitch"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Dosevitch"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_sport"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Sidelnikov"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salihorsk"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Vach"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Khmelievski"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maksim_Morozov"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Biélorussie"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Zagortsev"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Pozniekov"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://shahter-vc.by/index.php/en/"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volley.ru/clubs/112/"
"http://fr.dbpedia.org/resource/VK_Shahter_Salihorsk","http://dbpedia.org/ontology/wikiPageLength",5515
