"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_piano,_op._3_de_Prokofiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_piano,_op._3_de_Prokofiev","http://www.w3.org/2000/01/rdf-schema#label","Quatre pièces pour piano, op. 3 de Prokofiev"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_piano,_op._3_de_Prokofiev","http://www.w3.org/2000/01/rdf-schema#comment","Les Quatre Pièces opus 3 est un court cycle de pièces pour piano de Serge Prokofiev composé en 1907-08."
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_piano,_op._3_de_Prokofiev","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92017210"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_piano,_op._3_de_Prokofiev","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5n8_"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_piano,_op._3_de_Prokofiev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3413506"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_piano,_op._3_de_Prokofiev","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/181489824"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_piano,_op._3_de_Prokofiev","http://dbpedia.org/ontology/wikiPageID",5753247
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_piano,_op._3_de_Prokofiev","http://dbpedia.org/ontology/wikiPageRevisionID",183642109
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_piano,_op._3_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_piano,_op._3_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Prokofiev"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_piano,_op._3_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Sergueï_Prokofiev"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_piano,_op._3_de_Prokofiev","http://dbpedia.org/ontology/wikiPageLength",488
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_piano,_op._3_de_Prokofiev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Sergueï_Prokofiev"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_piano,_op._3_de_Prokofiev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_piano,_op._3_de_Prokofiev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_piano,_op._3_de_Prokofiev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_piano,_op._3_de_Prokofiev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_piano,_op._3_de_Prokofiev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_piano,_op._3_de_Prokofiev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_piano,_op._3_de_Prokofiev","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quatre_pièces_pour_piano,_op._3_de_Prokofiev?oldid=183642109&ns=0"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_piano,_op._3_de_Prokofiev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quatre_pièces_pour_piano,_op._3_de_Prokofiev"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_piano,_op._3_de_Prokofiev","http://dbpedia.org/ontology/abstract","Les Quatre Pièces opus 3 est un court cycle de pièces pour piano de Serge Prokofiev composé en 1907-08."
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_piano,_op._3_de_Prokofiev","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Sergueï_Prokofiev"
