"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_à_Taïwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_à_Taïwan","http://www.w3.org/2000/01/rdf-schema#label","Montagnes russes à Taïwan"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_der_Republik_China"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roller_coasters_in_Taiwan"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8673209"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roller_coasters_in_Taiwan"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:타이완의_롤러코스터"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_à_Taïwan","http://dbpedia.org/ontology/wikiPageID",6128155
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_à_Taïwan","http://dbpedia.org/ontology/wikiPageRevisionID",91427483
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_à_Taïwan","http://www.w3.org/2004/02/skos/core#prefLabel","Montagnes russes à Taïwan"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_à_Taïwan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_à_Taïwan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Montagnes_russes_à_Taïwan?oldid=91427483&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_à_Taïwan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_à_Taïwan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_à_Taïwan"
