"subject","predicate","object"
"http://fr.dbpedia.org/resource/China_Resources_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/China_Resources_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/China_Resources_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/China_Resources_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/China_Resources_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/China_Resources_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/China_Resources_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/China_Resources_Building","http://www.w3.org/2000/01/rdf-schema#label","China Resources Building"
"http://fr.dbpedia.org/resource/China_Resources_Building","http://www.w3.org/2000/01/rdf-schema#label","China Resources Building"
"http://fr.dbpedia.org/resource/China_Resources_Building","http://www.w3.org/2000/01/rdf-schema#comment","Le China Resources Building est un gratte-ciel de 224 mètres construit en 2016 à Chongqing en Chine."
"http://fr.dbpedia.org/resource/China_Resources_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=18425"
"http://fr.dbpedia.org/resource/China_Resources_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=2422"
"http://fr.dbpedia.org/resource/China_Resources_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:China_Resources_Building"
"http://fr.dbpedia.org/resource/China_Resources_Building","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/China_Resources_Building"
"http://fr.dbpedia.org/resource/China_Resources_Building","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wfb_sw"
"http://fr.dbpedia.org/resource/China_Resources_Building","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:China_Resources_Building"
"http://fr.dbpedia.org/resource/China_Resources_Building","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/China_Resources_Building"
"http://fr.dbpedia.org/resource/China_Resources_Building","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/華潤大廈"
"http://fr.dbpedia.org/resource/China_Resources_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15909631"
"http://fr.dbpedia.org/resource/China_Resources_Building","http://dbpedia.org/ontology/wikiPageID",10666202
"http://fr.dbpedia.org/resource/China_Resources_Building","http://dbpedia.org/ontology/wikiPageRevisionID",184191614
"http://fr.dbpedia.org/resource/China_Resources_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/China_Resources_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_200_et_249_mètres"
"http://fr.dbpedia.org/resource/China_Resources_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/China_Resources_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Chongqing"
"http://fr.dbpedia.org/resource/China_Resources_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2016"
"http://fr.dbpedia.org/resource/China_Resources_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/China_Resources_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/China_Resources_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
