"subject","predicate","object"
"http://fr.dbpedia.org/resource/MZ_Skorpion","http://www.w3.org/2000/01/rdf-schema#label","MZ Skorpion"
"http://fr.dbpedia.org/resource/MZ_Skorpion","http://www.w3.org/2000/01/rdf-schema#label","MZ Skorpion"
"http://fr.dbpedia.org/resource/MZ_Skorpion","http://www.w3.org/2000/01/rdf-schema#comment","La Skorpion est un modèle de motocyclette du constructeur allemand MZ. Au salon de Birmingham de décembre 1992, MuZ présente sur son stand un prototype de roadster équipé d'un monocylindre Rotax de 500 cm3. Quelque temps plus tard, un deuxième prototype voit le jour, avec un monocylindre Yamaha de 660 cm3. Le coût de production élevé, difficilement supportable par une entreprise qui vient de se relancer, serait la cause de ce changement de motoriste. Commun à toute la gamme, le cadre est de type périmétrique. Les reposes-pieds et le guidon sont réglables. La Skorpion Tour est le modèle de base. 
*"
"http://fr.dbpedia.org/resource/MZ_Skorpion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MZ_Skorpion"
"http://fr.dbpedia.org/resource/MZ_Skorpion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1882132"
"http://fr.dbpedia.org/resource/MZ_Skorpion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3sb2j"
"http://fr.dbpedia.org/resource/MZ_Skorpion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:MZ_Skorpion"
"http://fr.dbpedia.org/resource/MZ_Skorpion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MZ_Skorpion"
"http://fr.dbpedia.org/resource/MZ_Skorpion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MZ_Skorpion"
"http://fr.dbpedia.org/resource/MZ_Skorpion","http://dbpedia.org/ontology/wikiPageID",1532736
"http://fr.dbpedia.org/resource/MZ_Skorpion","http://dbpedia.org/ontology/wikiPageRevisionID",97768388
"http://fr.dbpedia.org/resource/MZ_Skorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motorrad-_und_Zweiradwerk"
"http://fr.dbpedia.org/resource/MZ_Skorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier_inoxydable"
"http://fr.dbpedia.org/resource/MZ_Skorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_MZ"
"http://fr.dbpedia.org/resource/MZ_Skorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/MZ_Skorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/MZ_Skorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha"
"http://fr.dbpedia.org/resource/MZ_Skorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brembo_(entreprise)"
"http://fr.dbpedia.org/resource/MZ_Skorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotax"
