"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Dynham_(1er_baron_Dynham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Dynham_(1er_baron_Dynham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Dynham_(1er_baron_Dynham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Dynham_(1er_baron_Dynham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Dynham_(1er_baron_Dynham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Dynham_(1er_baron_Dynham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Dynham_(1er_baron_Dynham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Dynham_(1er_baron_Dynham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Dynham_(1er_baron_Dynham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Dynham_(1er_baron_Dynham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Dynham_(1er_baron_Dynham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Dynham_(1er_baron_Dynham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Dynham_(1er_baron_Dynham)","http://www.w3.org/2000/01/rdf-schema#label","John Dynham (1er baron Dynham)"
"http://fr.dbpedia.org/resource/John_Dynham_(1er_baron_Dynham)","http://www.w3.org/2000/01/rdf-schema#comment","John Dynham (v. 1433 – 28 janvier 1501), 1er baron Dynham, était un pair anglais. Il fut Lord grand trésorier d'Angleterre et Lord chancelier en Irlande. Durant la période de la guerre des Deux-Roses, il fut l'un des rares hommes à avoir été conseiller des rois Édouard IV, Richard III et Henri VII et à avoir bénéficié de leur confiance respective."
"http://fr.dbpedia.org/resource/John_Dynham_(1er_baron_Dynham)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000006150283773"
"http://fr.dbpedia.org/resource/John_Dynham_(1er_baron_Dynham)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/50234"
"http://fr.dbpedia.org/resource/John_Dynham_(1er_baron_Dynham)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5979_4280"
"http://fr.dbpedia.org/resource/John_Dynham_(1er_baron_Dynham)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10003837"
