"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Saint-Grégoire-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Saint-Grégoire-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Grand-croix de l'ordre de Saint-Grégoire-le-Grand"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Saint-Grégoire-le-Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Knights_Grand_Cross_of_the_Order_of_St_Gregory_the_Great"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Saint-Grégoire-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кавалеры_Большого_креста_ордена_Святого_Григория_Великого"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Saint-Grégoire-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rytíři_velkokříže_Řádu_svatého_Řehoře_Velikého"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Saint-Grégoire-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8575062"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Saint-Grégoire-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Григорийн_одон_шагналтан_(Их_загалмай)"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Saint-Grégoire-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Grã-cruzes_da_Ordem_de_São_Gregório_Magno"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Saint-Grégoire-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cavalieri_di_Gran_Croce_dell'Ordine_di_San_Gregorio_Magno"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Saint-Grégoire-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кавалери_Великого_хреста_ордена_Святого_Григорія_Великого"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Saint-Grégoire-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_St_Gregory_the_Great"
