"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/2000/01/rdf-schema#label","Keegan Connor Tracy"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/2000/01/rdf-schema#label","Keegan Connor Tracy"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/2000/01/rdf-schema#label","Коннор Трейси, Киган"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/2000/01/rdf-schema#label","キーガン・コナー・トレイシー"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/2000/01/rdf-schema#label","Keegan Connor Tracy"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/2000/01/rdf-schema#comment","Keegan Connor Tracy, née le 3 décembre 1971 à Windsor, (Canada), est une actrice canadienne."
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/keegolicious"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Keegan_Connor_Tracy"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=297118"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=40253.html?nopub=1"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/1604"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=15471"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/keegan-connor-tracy/"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=181464"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/12606/"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/keegan_connor_tracy"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/45179"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0870535"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p311016"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=369519"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیگان_کونور_تریسی"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bky4s"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კიგენ_კონორ_ტრეისი"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キーガン・コナー・トレイシー"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Keegan_Connor_Tracy"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيجان_كونور_تراسي"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/106877111"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q285501"
"http://fr.dbpedia.org/resource/Keegan_Connor_Tracy","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քիգան_Քոնոր_Թրեյսի"
