"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muridke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Muridke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Muridke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Muridke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Muridke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Muridke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Muridke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Muridke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Muridke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Muridke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muridke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Muridke","http://www.w3.org/2000/01/rdf-schema#label","Muridke"
"http://fr.dbpedia.org/resource/Muridke","http://www.w3.org/2000/01/rdf-schema#label","Муридке"
"http://fr.dbpedia.org/resource/Muridke","http://www.w3.org/2000/01/rdf-schema#label","Muridke"
"http://fr.dbpedia.org/resource/Muridke","http://www.w3.org/2000/01/rdf-schema#label","Muridke"
"http://fr.dbpedia.org/resource/Muridke","http://www.w3.org/2000/01/rdf-schema#label","Muridke"
"http://fr.dbpedia.org/resource/Muridke","http://www.w3.org/2000/01/rdf-schema#label","Muridke"
"http://fr.dbpedia.org/resource/Muridke","http://www.w3.org/2000/01/rdf-schema#label","Muridke"
"http://fr.dbpedia.org/resource/Muridke","http://www.w3.org/2000/01/rdf-schema#label","Muridke"
"http://fr.dbpedia.org/resource/Muridke","http://www.w3.org/2000/01/rdf-schema#comment","Muridke est une ville située dans la province du Pendjab au Pakistan. Elle est située dans le district de Shekhupura. C'est une zone commerciale située près de Lahore, capitale provinciale. La population de la ville a été multipliée par près de neuf entre 1972 et 2017, passant de 18 507 habitants à 166 652. Entre 1998 et 2017, la croissance annuelle moyenne s'affiche à 2,1 %, un peu inférieure à la moyenne nationale de 2,4 %."
