"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kotchoubeï","http://www.w3.org/2000/01/rdf-schema#label","Kotchoubeï"
"http://fr.dbpedia.org/resource/Kotchoubeï","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кочубей"
"http://fr.dbpedia.org/resource/Kotchoubeï","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kočubej"
"http://fr.dbpedia.org/resource/Kotchoubeï","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koczubej"
"http://fr.dbpedia.org/resource/Kotchoubeï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4236885"
"http://fr.dbpedia.org/resource/Kotchoubeï","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кочубей_(значения)"
"http://fr.dbpedia.org/resource/Kotchoubeï","http://dbpedia.org/ontology/wikiPageID",7028305
"http://fr.dbpedia.org/resource/Kotchoubeï","http://dbpedia.org/ontology/wikiPageRevisionID",99269014
"http://fr.dbpedia.org/resource/Kotchoubeï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Kotchoubeï"
"http://fr.dbpedia.org/resource/Kotchoubeï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Kotchoubeï"
"http://fr.dbpedia.org/resource/Kotchoubeï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_Leontievitch_Kotchoubeï"
"http://fr.dbpedia.org/resource/Kotchoubeï","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Famille_Kotchoubeï"
"http://fr.dbpedia.org/resource/Kotchoubeï","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Viktor_Kotchoubeï"
"http://fr.dbpedia.org/resource/Kotchoubeï","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vassili_Leontievitch_Kotchoubeï"
"http://fr.dbpedia.org/resource/Kotchoubeï","http://dbpedia.org/ontology/wikiPageLength",146
"http://fr.dbpedia.org/resource/Kotchoubeï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Kotchoubeï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Kotchoubeï","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kotchoubeï?oldid=99269014&ns=0"
"http://fr.dbpedia.org/resource/Kotchoubeï","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kotchoubeï"
