"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Trois_Visages_de_la_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Trois_Visages_de_la_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Trois_Visages_de_la_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Trois_Visages_de_la_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Trois_Visages_de_la_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Trois_Visages_de_la_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Trois_Visages_de_la_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Trois_Visages_de_la_peur","http://www.w3.org/2000/01/rdf-schema#label","Три лика страха"
"http://fr.dbpedia.org/resource/Les_Trois_Visages_de_la_peur","http://www.w3.org/2000/01/rdf-schema#label","Les Trois Visages de la peur"
"http://fr.dbpedia.org/resource/Les_Trois_Visages_de_la_peur","http://www.w3.org/2000/01/rdf-schema#label","I Tre volti della paura"
"http://fr.dbpedia.org/resource/Les_Trois_Visages_de_la_peur","http://www.w3.org/2000/01/rdf-schema#label","Black Sabbath (film)"
"http://fr.dbpedia.org/resource/Les_Trois_Visages_de_la_peur","http://www.w3.org/2000/01/rdf-schema#comment","Les Trois Visages de la peur (I tre volti della paura) est un film franco-italien en trois volets de Mario Bava sorti en 1963."
"http://fr.dbpedia.org/resource/Les_Trois_Visages_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6D72-DE5F-ACE6-2F99-4DA7-N"
"http://fr.dbpedia.org/resource/Les_Trois_Visages_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v5932"
"http://fr.dbpedia.org/resource/Les_Trois_Visages_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/16657"
"http://fr.dbpedia.org/resource/Les_Trois_Visages_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/20706"
"http://fr.dbpedia.org/resource/Les_Trois_Visages_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=109516"
"http://fr.dbpedia.org/resource/Les_Trois_Visages_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/3422,"
"http://fr.dbpedia.org/resource/Les_Trois_Visages_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=20273"
"http://fr.dbpedia.org/resource/Les_Trois_Visages_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film372671.html"
"http://fr.dbpedia.org/resource/Les_Trois_Visages_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60001693"
"http://fr.dbpedia.org/resource/Les_Trois_Visages_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/1425"
"http://fr.dbpedia.org/resource/Les_Trois_Visages_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1300568/"
"http://fr.dbpedia.org/resource/Les_Trois_Visages_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/black_sabbath"
