"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://www.w3.org/2000/01/rdf-schema#label","Noisette (couleur)"
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://www.w3.org/2000/01/rdf-schema#comment","Le nom de couleur noisette désigne, dans le contexte de la mode, de la décoration, des cosmétiques une teinte de brun, d'après celle du fruit noisette. Noisette caractérise aussi une couleur d'yeux ou de cheveux. Dans le papyrus Carlsberg, un des documents les plus anciens parlant d'ophtalmologie, datant pour sa partie la plus ancienne du IIe millénaire av. J.-C., on peut lire : « Les yeux noisettes éclaircissent les idées et rassurent. » Dans les nuanciers commerciaux modernes, on trouve, en peinture pour la décoration Crème Noisette ; en fil à broder 420 noisette."
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_znxy"
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pähkelpruun"
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Căprui"
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3342768"
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://dbpedia.org/ontology/wikiPageID",5966763
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://dbpedia.org/ontology/wikiPageRevisionID",188940098
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noms_et_adjectifs_de_couleur"
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmétique"
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophtalmologie_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raies_de_Fraunhofer"
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brun_(couleur)"
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hazelnuts.jpg"
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Eugène_Chevreul"
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur_des_yeux"
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noisette"
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brun"
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur_des_cheveux"
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysanthème"
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papyrus_Carlsberg"
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_(habillement)"
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://dbpedia.org/ontology/wikiPageLength",3784
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brun"
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe"
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Noisette_(couleur)?oldid=188940098&ns=0"
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hazelnuts.jpg"
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hazelnuts.jpg?width=300"
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Noisette_(couleur)"
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Noisette"
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://dbpedia.org/ontology/abstract","Le nom de couleur noisette désigne, dans le contexte de la mode, de la décoration, des cosmétiques une teinte de brun, d'après celle du fruit noisette. Noisette caractérise aussi une couleur d'yeux ou de cheveux. Dans le papyrus Carlsberg, un des documents les plus anciens parlant d'ophtalmologie, datant pour sa partie la plus ancienne du IIe millénaire av. J.-C., on peut lire : « Les yeux noisettes éclaircissent les idées et rassurent. » Dans les nuanciers commerciaux modernes, on trouve, en peinture pour la décoration Crème Noisette ; en fil à broder 420 noisette."
"http://fr.dbpedia.org/resource/Noisette_(couleur)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Brun_(couleur)"
