"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolf_von_Thadden-Trieglaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolf_von_Thadden-Trieglaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolf_von_Thadden-Trieglaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolf_von_Thadden-Trieglaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolf_von_Thadden-Trieglaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolf_von_Thadden-Trieglaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolf_von_Thadden-Trieglaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolf_von_Thadden-Trieglaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolf_von_Thadden-Trieglaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolf_von_Thadden-Trieglaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolf_von_Thadden-Trieglaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolf_von_Thadden-Trieglaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolf_von_Thadden-Trieglaff","http://www.w3.org/2000/01/rdf-schema#label","Adolf von Thadden-Trieglaff"
"http://fr.dbpedia.org/resource/Adolf_von_Thadden-Trieglaff","http://www.w3.org/2000/01/rdf-schema#label","Adolf von Thadden-Trieglaff"
"http://fr.dbpedia.org/resource/Adolf_von_Thadden-Trieglaff","http://www.w3.org/2000/01/rdf-schema#comment","Adolf von Thadden-Trieglaff (6 janvier 1797-25 novembre 1882) est un propriétaire foncier prussien, un homme politique conservateur et l'un des animateurs du Réveil piétiste en Poméranie à partir de 1820. Il est le père de Marie von Thadden-Trieglaff, qui exercera une grande influence sur Bismarck."
"http://fr.dbpedia.org/resource/Adolf_von_Thadden-Trieglaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00836752"
"http://fr.dbpedia.org/resource/Adolf_von_Thadden-Trieglaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3549_6705"
"http://fr.dbpedia.org/resource/Adolf_von_Thadden-Trieglaff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pkn0z"
"http://fr.dbpedia.org/resource/Adolf_von_Thadden-Trieglaff","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1651484"
"http://fr.dbpedia.org/resource/Adolf_von_Thadden-Trieglaff","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/160609"
"http://fr.dbpedia.org/resource/Adolf_von_Thadden-Trieglaff","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131898973"
"http://fr.dbpedia.org/resource/Adolf_von_Thadden-Trieglaff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33144491"
