"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Polyol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Polyol","http://www.w3.org/2000/01/rdf-schema#label","Polyol"
"http://fr.dbpedia.org/resource/Catégorie:Polyol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polyols"
"http://fr.dbpedia.org/resource/Catégorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Полиоли"
"http://fr.dbpedia.org/resource/Catégorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Polioli"
"http://fr.dbpedia.org/resource/Catégorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Polyoly"
"http://fr.dbpedia.org/resource/Catégorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Polyols"
"http://fr.dbpedia.org/resource/Catégorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Polyol"
"http://fr.dbpedia.org/resource/Catégorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Polioli"
"http://fr.dbpedia.org/resource/Catégorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポリオール"
"http://fr.dbpedia.org/resource/Catégorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6300308"
"http://fr.dbpedia.org/resource/Catégorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բազմատոմ_սպիրտներ"
"http://fr.dbpedia.org/resource/Catégorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Polyoler"
"http://fr.dbpedia.org/resource/Catégorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Polióis"
"http://fr.dbpedia.org/resource/Catégorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Poliòl"
"http://fr.dbpedia.org/resource/Catégorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পলিওল"
"http://fr.dbpedia.org/resource/Catégorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Poliois"
"http://fr.dbpedia.org/resource/Catégorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بوليولات"
"http://fr.dbpedia.org/resource/Catégorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Polioli"
"http://fr.dbpedia.org/resource/Catégorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Polyolar"
"http://fr.dbpedia.org/resource/Catégorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Многоатомные_спирты"
"http://fr.dbpedia.org/resource/Catégorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Többértékű_alkoholok"
"http://fr.dbpedia.org/resource/Catégorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Polioles"
"http://fr.dbpedia.org/resource/Catégorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:폴리올"
"http://fr.dbpedia.org/resource/Catégorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Daudzvērtīgie_spirti"
"http://fr.dbpedia.org/resource/Catégorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Poliolak"
"http://fr.dbpedia.org/resource/Catégorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Полиоли"
"http://fr.dbpedia.org/resource/Catégorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Polyols"
"http://fr.dbpedia.org/resource/Catégorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پلی‌ال‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:პოლიოლები"
"http://fr.dbpedia.org/resource/Catégorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Polyol"
"http://fr.dbpedia.org/resource/Catégorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:多元醇"
"http://fr.dbpedia.org/resource/Catégorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Polioli"
