"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Diapason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Le_Diapason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Diapason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Le_Diapason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Diapason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Le_Diapason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Le_Diapason","http://www.w3.org/2000/01/rdf-schema#label","Le Diapason"
"http://fr.dbpedia.org/resource/Le_Diapason","http://www.w3.org/2000/01/rdf-schema#comment","Le Diapason est une salle polyvalente, accueillant salle de spectacle et équipements sportifs situé à Rennes, en France. Elle dépend de l'Université Rennes 1 et est gérée par son service culturel. Le Diapason est localisé sur le Campus de Beaulieu."
"http://fr.dbpedia.org/resource/Le_Diapason","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/102495"
"http://fr.dbpedia.org/resource/Le_Diapason","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3222306"
"http://fr.dbpedia.org/resource/Le_Diapason","http://dbpedia.org/ontology/wikiPageID",4026889
"http://fr.dbpedia.org/resource/Le_Diapason","http://dbpedia.org/ontology/wikiPageRevisionID",189007957
"http://fr.dbpedia.org/resource/Le_Diapason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus_de_Beaulieu"
"http://fr.dbpedia.org/resource/Le_Diapason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Rennes"
"http://fr.dbpedia.org/resource/Le_Diapason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Rennes-I"
"http://fr.dbpedia.org/resource/Le_Diapason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_Rennes-I"
"http://fr.dbpedia.org/resource/Le_Diapason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Le_Diapason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Diapason","http://dbpedia.org/ontology/wikiPageExternalLink","http://culture.univ-rennes1.fr/"
"http://fr.dbpedia.org/resource/Le_Diapason","http://dbpedia.org/ontology/wikiPageExternalLink","https://diapason.univ-rennes1.fr/"
"http://fr.dbpedia.org/resource/Le_Diapason","http://dbpedia.org/ontology/wikiPageLength",1539
"http://fr.dbpedia.org/resource/Le_Diapason","http://www.georss.org/georss/point","48.118248 -1.644103"
"http://fr.dbpedia.org/resource/Le_Diapason","http://www.georss.org/georss/point","48.1182 -1.6441"
"http://fr.dbpedia.org/resource/Le_Diapason","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_Rennes-I"
"http://fr.dbpedia.org/resource/Le_Diapason","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Rennes"
"http://fr.dbpedia.org/resource/Le_Diapason","http://xmlns.com/foaf/0.1/homepage","http://culture.univ-rennes1.fr/"
"http://fr.dbpedia.org/resource/Le_Diapason","http://xmlns.com/foaf/0.1/name","Le Diapason"
"http://fr.dbpedia.org/resource/Le_Diapason","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Diapason","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Diapason","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
