"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Kaffrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Kaffrine","http://www.w3.org/2000/01/rdf-schema#label","Communauté rurale dans la région de Kaffrine"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Kaffrine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9613384"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Kaffrine","http://dbpedia.org/ontology/wikiPageID",6979198
"http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Kaffrine","http://dbpedia.org/ontology/wikiPageRevisionID",178543012
"http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Kaffrine","http://www.w3.org/2004/02/skos/core#prefLabel","Communauté rurale dans la région de Kaffrine"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Kaffrine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Sénégal"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Kaffrine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Communauté_rurale_dans_la_région_de_Kaffrine?oldid=178543012&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Kaffrine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Kaffrine"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Kaffrine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_au_Sénégal"
