"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/2000/01/rdf-schema#label","Musée d'art au Japon"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Art_museums_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Japón"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Museus_de_arte_do_Japão"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Japoniako_arte-museoak"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Japanin_taidemuseot"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جاپان_میں_فن_عجائب_گھر_اور_گیلریاں"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Japonya'daki_sanat_müzeleri"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Художні_музеї_Японії"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8265529"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の美術館"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Museus_d'art_del_Japó"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pinacoteche_del_Giappone"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Galerie_v_Japonsku"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Art_museums_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موزه‌های_هنری_و_نگارخانه‌ها_در_ژاپن"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:日本美術館"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Art_museums_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Художественные_музеи_Японии"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متاحف_فنية_ومعارض_في_اليابان"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본의_미술관"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:יפן:_מוזיאונים_לאמנות"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Muzea_i_galerie_sztuki_w_Japonii"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Ликовни_музеи_и_галерии_во_Јапонија"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Konstmuseer_och_konsthallar_i_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://dbpedia.org/ontology/wikiPageID",3307269
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://dbpedia.org/ontology/wikiPageRevisionID",119842070
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/2004/02/skos/core#prefLabel","Musée d'art au Japon"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_d'art_au_Japon?oldid=119842070&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_au_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_au_Japon"
