"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coucou_violet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Coucou_violet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Coucou_violet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Coucou_violet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Coucou_violet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coucou_violet","http://www.w3.org/2000/01/rdf-schema#label","Coucou violet"
"http://fr.dbpedia.org/resource/Coucou_violet","http://www.w3.org/2000/01/rdf-schema#label","Amethistkoekoek"
"http://fr.dbpedia.org/resource/Coucou_violet","http://www.w3.org/2000/01/rdf-schema#label","Violet cuckoo"
"http://fr.dbpedia.org/resource/Coucou_violet","http://www.w3.org/2000/01/rdf-schema#label","Chrysococcyx xanthorhynchus"
"http://fr.dbpedia.org/resource/Coucou_violet","http://www.w3.org/2000/01/rdf-schema#label","Amethystkuckuck"
"http://fr.dbpedia.org/resource/Coucou_violet","http://www.w3.org/2000/01/rdf-schema#label","紫金鹃"
"http://fr.dbpedia.org/resource/Coucou_violet","http://www.w3.org/2000/01/rdf-schema#comment","Chrysococcyx xanthorhynchus Chrysococcyx xanthorhynchus Coucou violet Espèce Chrysococcyx xanthorhynchus(Horsfield, 1821) Statut de conservation UICN LC : Préoccupation mineure Le Coucou violet (Chrysococcyx xanthorhynchus) est une espèce d'oiseaux de la famille des Cuculidae."
"http://fr.dbpedia.org/resource/Coucou_violet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22684003/0"
"http://fr.dbpedia.org/resource/Coucou_violet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chrysococcyx_xanthorhynchus"
"http://fr.dbpedia.org/resource/Coucou_violet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1720"
