"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jay_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","Jay Ferguson"
"http://fr.dbpedia.org/resource/Jay_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","Jay Ferguson"
"http://fr.dbpedia.org/resource/Jay_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3163229"
"http://fr.dbpedia.org/resource/Jay_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jay_Ferguson"
"http://fr.dbpedia.org/resource/Jay_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jay_Ferguson"
"http://fr.dbpedia.org/resource/Jay_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jay_Ferguson"
"http://fr.dbpedia.org/resource/Jay_Ferguson","http://dbpedia.org/ontology/wikiPageID",2781503
"http://fr.dbpedia.org/resource/Jay_Ferguson","http://dbpedia.org/ontology/wikiPageRevisionID",115292093
"http://fr.dbpedia.org/resource/Jay_Ferguson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Ferguson_(compositeur_américain)"
"http://fr.dbpedia.org/resource/Jay_Ferguson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Ferguson_(musicien_américain)"
"http://fr.dbpedia.org/resource/Jay_Ferguson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sloan_(groupe)"
"http://fr.dbpedia.org/resource/Jay_Ferguson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_R._Ferguson"
"http://fr.dbpedia.org/resource/Jay_Ferguson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirit_(groupe)"
"http://fr.dbpedia.org/resource/Jay_Ferguson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Ferguson_(musicien_canadien)"
"http://fr.dbpedia.org/resource/Jay_Ferguson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jay_Ferguson_(musicien_canadien)"
"http://fr.dbpedia.org/resource/Jay_Ferguson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jay_Ferguson_(compositeur_américain)"
"http://fr.dbpedia.org/resource/Jay_Ferguson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jay_Ferguson_(musicien_américain)"
"http://fr.dbpedia.org/resource/Jay_Ferguson","http://dbpedia.org/ontology/wikiPageLength",375
"http://fr.dbpedia.org/resource/Jay_Ferguson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Jay_Ferguson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jay_Ferguson?oldid=115292093&ns=0"
"http://fr.dbpedia.org/resource/Jay_Ferguson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jay_Ferguson"
