"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne-Marie_Laulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne-Marie_Laulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne-Marie_Laulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne-Marie_Laulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne-Marie_Laulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_Laulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne-Marie_Laulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne-Marie_Laulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne-Marie_Laulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne-Marie_Laulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne-Marie_Laulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_Laulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_Laulan","http://www.w3.org/2000/01/rdf-schema#label","Anne-Marie Laulan"
"http://fr.dbpedia.org/resource/Anne-Marie_Laulan","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Marie Laulan est une sociologue française, Professeur honoraire de sociologie de l'université Bordeaux-Montaigne."
"http://fr.dbpedia.org/resource/Anne-Marie_Laulan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=142659"
"http://fr.dbpedia.org/resource/Anne-Marie_Laulan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01825353"
"http://fr.dbpedia.org/resource/Anne-Marie_Laulan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004120758"
"http://fr.dbpedia.org/resource/Anne-Marie_Laulan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1081_8082"
"http://fr.dbpedia.org/resource/Anne-Marie_Laulan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=1016E7299&page=1&cdnAutNbr=1016E7299"
"http://fr.dbpedia.org/resource/Anne-Marie_Laulan","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069256160"
"http://fr.dbpedia.org/resource/Anne-Marie_Laulan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031875777/id"
"http://fr.dbpedia.org/resource/Anne-Marie_Laulan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12300885c#about"
"http://fr.dbpedia.org/resource/Anne-Marie_Laulan","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/151036"
"http://fr.dbpedia.org/resource/Anne-Marie_Laulan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/109274654"
"http://fr.dbpedia.org/resource/Anne-Marie_Laulan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2850871"
"http://fr.dbpedia.org/resource/Anne-Marie_Laulan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138316449"
