"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Richelieu__1862__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Richelieu__1862__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Richelieu__1862__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Richelieu__1862__1","http://dbpedia.org/ontology/functionEndYear","1874"
"http://fr.dbpedia.org/resource/Canton_de_Richelieu__1862__1","http://dbpedia.org/ontology/functionStartYear","1862"
"http://fr.dbpedia.org/resource/Canton_de_Richelieu__1862__1","http://dbpedia.org/ontology/personName","Léopold Hulin"
"http://fr.dbpedia.org/resource/Canton_de_Richelieu__1862__1","http://dbpedia.org/ontology/startOccupation","Député (1871-1875)"
"http://fr.dbpedia.org/resource/Canton_de_Richelieu__1862__1","http://dbpedia.org/ontology/startOccupation","Ancien Sous-Préfet, maire deRichelieu"
"http://fr.dbpedia.org/resource/Canton_de_Richelieu__1862__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Richelieu"
"http://fr.dbpedia.org/resource/Canton_de_Richelieu__1862__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Canton_de_Richelieu__1862__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Léopold_Hulin"
"http://fr.dbpedia.org/resource/Canton_de_Richelieu__1862__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Richelieu_(Indre-et-Loire)"
