"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Secrétaire d'État des États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Secretaries_of_State_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Menteri_Luar_Negeri_Amerika_Serikat"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sekretarze_stanu_Stanów_Zjednoczonych"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yhdysvaltain_ulkoministerit"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国国務長官"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Utanríkisráðherrar_Bandaríkjanna"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:აშშ-ის_სახელმწიფო_მდივნები"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Secretarii_Civitatis_Civitatum_Foederatarum"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Außenminister_(Vereinigte_Staaten)"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:ABŞ_dövlət_katibləri"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Ameerika_Ühendriikide_riigisekretärid"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:АКШ_дәүләт_сәркатипләре"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Secretari_de_stat_ai_Statelor_Unite_ale_Americii"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ministři_zahraničí_USA"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Hawa_ministru_(Hukllachasqa_Amirika_Suyukuna)"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Ausseministere_vun_den_USA"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ameriketako_Estatu_Batuetako_estatu_idazkariak"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Amerikaansk_minister_fan_Bûtenlânske_Saken"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মার্কিন_পররাষ্ট্রমন্ত্রী"
