"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://www.w3.org/2000/01/rdf-schema#label","Rue de Belfort (Nancy)"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://www.w3.org/2000/01/rdf-schema#comment","La rue de Belfort est une voie comprise au sein de la commune de Nancy, dans le département de Meurthe-et-Moselle, en région Lorraine."
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_de_Belfort_(Nancy)"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_de_Belfort_(Nancy)"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16964784"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s0580hhc"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://dbpedia.org/ontology/wikiPageID",7962079
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://dbpedia.org/ontology/wikiPageRevisionID",177289134
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Commanderie"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Nancy"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Général-Hoche"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poincaré_-_Foch_-_Anatole_France_-_Croix_de_Bourgogne"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Nancy"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Belfort_(1870-1871)"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://dbpedia.org/ontology/wikiPageLength",3181
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://www.georss.org/georss/point","48.685 6.16889"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Nancy"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_de_Belfort_(Nancy)?oldid=177289134&ns=0"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.685
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.16889
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_de_Belfort,_Nancy_(54).jpg"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Rue_de_la_Commanderie"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Rue_du_Général-Hoche"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://fr.dbpedia.org/property/forme","rectiligne"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://fr.dbpedia.org/property/latitude",48.685
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://fr.dbpedia.org/property/longitude",6.16889
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://fr.dbpedia.org/property/nom","Rue de Belfort"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://fr.dbpedia.org/property/type","rue"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://fr.dbpedia.org/property/longueur",158
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Poincaré_-_Foch_-_Anatole_France_-_Croix_de_Bourgogne"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_de_Belfort,_Nancy_(54).jpg?width=300"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_de_Belfort_(Nancy)"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1688899993896 48.685001373291)"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1688899993896 48.685001373291)"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://dbpedia.org/ontology/abstract","La rue de Belfort est une voie comprise au sein de la commune de Nancy, dans le département de Meurthe-et-Moselle, en région Lorraine."
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Rue_de_Belfort_(Nancy)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
