"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_coupe_du_monde_de_rugby_à_XIII_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_coupe_du_monde_de_rugby_à_XIII_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_coupe_du_monde_de_rugby_à_XIII_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_coupe_du_monde_de_rugby_à_XIII_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_coupe_du_monde_de_rugby_à_XIII_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_coupe_du_monde_de_rugby_à_XIII_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_coupe_du_monde_de_rugby_à_XIII_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_coupe_du_monde_de_rugby_à_XIII_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_coupe_du_monde_de_rugby_à_XIII_2021","http://www.w3.org/2000/01/rdf-schema#label","2021 Rugby League World Cup qualifying"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_coupe_du_monde_de_rugby_à_XIII_2021","http://www.w3.org/2000/01/rdf-schema#label","Qualifications pour la coupe du monde de rugby à XIII 2021"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_coupe_du_monde_de_rugby_à_XIII_2021","http://www.w3.org/2000/01/rdf-schema#comment","Les qualifications de la Coupe du monde de rugby à XIII 2021 se déroulent de juin 2018 avec le début d'un tournoi qualificatif en Europe. Sur les seize nations qualifiées pour la Coupe du monde, huit le sont par le biais de leurs présences en quarts-de-finale de l'édition 2017. Huit nations doivent donc prendre part aux éliminatoires pour se qualifier."
"http://fr.dbpedia.org/resource/Qualifications_pour_la_coupe_du_monde_de_rugby_à_XIII_2021","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ghrc1vvh"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_coupe_du_monde_de_rugby_à_XIII_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54371468"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_coupe_du_monde_de_rugby_à_XIII_2021","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2021_Rugby_League_World_Cup_qualifying"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_coupe_du_monde_de_rugby_à_XIII_2021","http://dbpedia.org/ontology/wikiPageID",11737940
"http://fr.dbpedia.org/resource/Qualifications_pour_la_coupe_du_monde_de_rugby_à_XIII_2021","http://dbpedia.org/ontology/wikiPageRevisionID",185736230
"http://fr.dbpedia.org/resource/Qualifications_pour_la_coupe_du_monde_de_rugby_à_XIII_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Floride_du_Nord"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_coupe_du_monde_de_rugby_à_XIII_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Tonga_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_coupe_du_monde_de_rugby_à_XIII_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_novembre"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_coupe_du_monde_de_rugby_à_XIII_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wentworthville"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_coupe_du_monde_de_rugby_à_XIII_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_coupe_du_monde_de_rugby_à_XIII_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_coupe_du_monde_de_rugby_à_XIII_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrexham"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_coupe_du_monde_de_rugby_à_XIII_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_coupe_du_monde_de_rugby_à_XIII_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kharkiv"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_coupe_du_monde_de_rugby_à_XIII_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Norvège_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_coupe_du_monde_de_rugby_à_XIII_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_coupe_du_monde_de_rugby_à_XIII_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsgrunn"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_coupe_du_monde_de_rugby_à_XIII_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Canada_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_coupe_du_monde_de_rugby_à_XIII_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Serbie_de_rugby_à_XIII"
