"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/2000/01/rdf-schema#label","Maserati"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maserati"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مازراتی"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Maserati"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Maserati"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Maserati"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מזראטי"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Maserati"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Maserati"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Maserati"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Maserati"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:玛莎拉蒂"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Мазерати"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Maserati"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マセラティ"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Maserati"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Maserati"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7144807"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Maserati"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Maserati"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Maserati"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Maserati"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مازيراتي"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마세라티"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Maserati"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Maserati"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maserati"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Maserati"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Maserati"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Maserati"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Мазерати"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:มาเซราตี"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Maserati"
"http://fr.dbpedia.org/resource/Catégorie:Maserati","http://dbpedia.org/ontology/wikiPageID",204818
