"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rörstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rörstrand","http://www.w3.org/2000/01/rdf-schema#label","Rörstrand"
"http://fr.dbpedia.org/resource/Rörstrand","http://www.w3.org/2000/01/rdf-schema#label","Rörstrand"
"http://fr.dbpedia.org/resource/Rörstrand","http://www.w3.org/2000/01/rdf-schema#label","Рёрстранд"
"http://fr.dbpedia.org/resource/Rörstrand","http://www.w3.org/2000/01/rdf-schema#label","Rörstrand"
"http://fr.dbpedia.org/resource/Rörstrand","http://www.w3.org/2000/01/rdf-schema#label","Rörstrand"
"http://fr.dbpedia.org/resource/Rörstrand","http://www.w3.org/2000/01/rdf-schema#label","ロールストランド"
"http://fr.dbpedia.org/resource/Rörstrand","http://www.w3.org/2000/01/rdf-schema#comment","Rörstrand est une marque de vaisselle en porcelaine qui appartient aujourd'hui (2012) au groupe finlandais Iittala. Il s'agissait à l'origine d'une société suédoise dont le site de production était situé à Rörstrand dans le centre de Stockholm."
"http://fr.dbpedia.org/resource/Rörstrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=692"
"http://fr.dbpedia.org/resource/Rörstrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0690_3575"
"http://fr.dbpedia.org/resource/Rörstrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rörstrand"
"http://fr.dbpedia.org/resource/Rörstrand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v9d_3"
"http://fr.dbpedia.org/resource/Rörstrand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rörstrand"
"http://fr.dbpedia.org/resource/Rörstrand","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-organisation:1076"
"http://fr.dbpedia.org/resource/Rörstrand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rörstrand_(varumärke)"
"http://fr.dbpedia.org/resource/Rörstrand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1432914"
"http://fr.dbpedia.org/resource/Rörstrand","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Rörstrands_Porslinsfabrik"
"http://fr.dbpedia.org/resource/Rörstrand","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92002708"
"http://fr.dbpedia.org/resource/Rörstrand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rörstrand"
"http://fr.dbpedia.org/resource/Rörstrand","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/nl020w460zzswfc"
"http://fr.dbpedia.org/resource/Rörstrand","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4240604-3"
"http://fr.dbpedia.org/resource/Rörstrand","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rörstrand"
"http://fr.dbpedia.org/resource/Rörstrand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135153646"
"http://fr.dbpedia.org/resource/Rörstrand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рёрстранд"
"http://fr.dbpedia.org/resource/Rörstrand","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロールストランド"
"http://fr.dbpedia.org/resource/Rörstrand","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/LSH/agents/67038"
"http://fr.dbpedia.org/resource/Rörstrand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rörstrand"
"http://fr.dbpedia.org/resource/Rörstrand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rörstrand"
"http://fr.dbpedia.org/resource/Rörstrand","http://dbpedia.org/ontology/wikiPageID",6839115
"http://fr.dbpedia.org/resource/Rörstrand","http://dbpedia.org/ontology/wikiPageRevisionID",185547417
"http://fr.dbpedia.org/resource/Rörstrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privilège_(droit_médiéval)"
"http://fr.dbpedia.org/resource/Rörstrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Rörstrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wärtsilä"
"http://fr.dbpedia.org/resource/Rörstrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Porslinstippen_2008.jpg"
"http://fr.dbpedia.org/resource/Rörstrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Ladulås"
"http://fr.dbpedia.org/resource/Rörstrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Rörstrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel"
"http://fr.dbpedia.org/resource/Rörstrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Rörstrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hackman_(entreprise)"
"http://fr.dbpedia.org/resource/Rörstrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porcelaine_en_Suède"
"http://fr.dbpedia.org/resource/Rörstrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porcelaine_tendre"
"http://fr.dbpedia.org/resource/Rörstrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseau_commun"
"http://fr.dbpedia.org/resource/Rörstrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uppsala-Ekeby_AB"
"http://fr.dbpedia.org/resource/Rörstrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porcelaine_dure"
"http://fr.dbpedia.org/resource/Rörstrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Stockholm"
"http://fr.dbpedia.org/resource/Rörstrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grona_Anna_2.jpg"
"http://fr.dbpedia.org/resource/Rörstrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grona_Anna_1.jpg"
"http://fr.dbpedia.org/resource/Rörstrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavsbergs_porslinfabrik"
"http://fr.dbpedia.org/resource/Rörstrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Adelborg"
