"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://www.w3.org/2000/01/rdf-schema#label","John Eisenmann"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://www.w3.org/2000/01/rdf-schema#label","John Eisenmann"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://www.w3.org/2000/01/rdf-schema#comment","John Eisenmann (26 mars 1851 – 6 janvier 1924), est un architecte de Cleveland dans l'Ohio qui créa le drapeau de l'Ohio en 1902."
"http://fr.dbpedia.org/resource/John_Eisenmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=103967"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_ايسينمان"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500271093"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Eisenmann"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Eisenmann"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_Eisenmann"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3181418"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جان_آیزمن"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v6218"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172696745"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/John_Eisenmann"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://dbpedia.org/ontology/wikiPageID",3511314
"http://fr.dbpedia.org/resource/John_Eisenmann","http://dbpedia.org/ontology/wikiPageRevisionID",137628206
"http://fr.dbpedia.org/resource/John_Eisenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_l'Ohio"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Case_Western_Reserve"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1851"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_américain"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_drapeau"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1924"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://ech.case.edu/cgi/article.pl%3Fid=EJ"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://dbpedia.org/ontology/wikiPageLength",793
"http://fr.dbpedia.org/resource/John_Eisenmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1851"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_américain"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1924"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_drapeau"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Case_Western_Reserve"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Eisenmann?oldid=137628206&ns=0"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Eisenmann"
"http://fr.dbpedia.org/resource/John_Eisenmann","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Case_Western_Reserve"
