"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://www.w3.org/2000/01/rdf-schema#label","Centre scolaire Eddy Merckx"
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre scolaire Eddy-Merckx regroupe deux établissements scolaires secondaires belges : l'Institut communal mixte d'enseignement secondaire (ICMES) proposant des études en technique de qualification et professionnel et l'Institut technique secondaire supérieur d’éducation physique (ITSSEP) proposant des études en technique de transition. L’établissement dépend du réseau de l’enseignement officiel subventionné, à savoir le Conseil des pouvoirs organisateurs de l’enseignement officiel neutre subventionné (CPEONS). L'ICMES propose les options suivantes : L'ITSSEP propose les options suivantes :"
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/cseddymerckx"
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2946042"
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://dbpedia.org/ontology/wikiPageID",6113954
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://dbpedia.org/ontology/wikiPageRevisionID",183544721
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Bruxelles"
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Merckx"
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eddy_Merckx"
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_officiel"
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://dbpedia.org/ontology/wikiPageExternalLink","https://cseddymerckx.be"
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://dbpedia.org/ontology/wikiPageLength",2082
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://www.georss.org/georss/point","50.8309 4.45537"
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Bruxelles"
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eddy_Merckx"
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://xmlns.com/foaf/0.1/homepage","https://cseddymerckx.be"
"http://fr.dbpedia.org/resource/Centre_scolaire_Eddy_Merckx","http://xmlns.com/foaf/0.1/name","Centre scolaire Eddy Merckx"
