"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reed_Phase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Reed_Phase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reed_Phase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Reed_Phase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Reed_Phase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Reed_Phase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Reed_Phase","http://www.w3.org/2000/01/rdf-schema#label","Reed Phase"
"http://fr.dbpedia.org/resource/Reed_Phase","http://www.w3.org/2000/01/rdf-schema#label","Reed Phase"
"http://fr.dbpedia.org/resource/Reed_Phase","http://www.w3.org/2000/01/rdf-schema#comment","Reed Phase, aussi appelée Saxophone Phase et Three Reeds, est une des premières œuvres du compositeur américain Steve Reich écrite en 1966, pour saxophone soprano et bande magnétique. C'est la première tentative du compositeur d'appliquer la technique de phasing à un instrument, et non plus à une bande magnétique. L'œuvre est considérée par Reich comme ratée, et est depuis mise à l'écart de ses listes d'œuvres importantes et est peu jouée."
"http://fr.dbpedia.org/resource/Reed_Phase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Reed-Phase"
"http://fr.dbpedia.org/resource/Reed_Phase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reed_Phase"
"http://fr.dbpedia.org/resource/Reed_Phase","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/ea6ea4c8-6ea3-439c-9799-14c1a625f235"
"http://fr.dbpedia.org/resource/Reed_Phase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3423015"
"http://fr.dbpedia.org/resource/Reed_Phase","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0py2sqq"
"http://fr.dbpedia.org/resource/Reed_Phase","http://dbpedia.org/ontology/wikiPageID",3493385
"http://fr.dbpedia.org/resource/Reed_Phase","http://dbpedia.org/ontology/wikiPageRevisionID",176790799
"http://fr.dbpedia.org/resource/Reed_Phase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Place_Gallery"
"http://fr.dbpedia.org/resource/Reed_Phase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Gibson"
"http://fr.dbpedia.org/resource/Reed_Phase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Reich"
"http://fr.dbpedia.org/resource/Reed_Phase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Respiration_circulaire"
"http://fr.dbpedia.org/resource/Reed_Phase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Reed_Phase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone_soprano"
"http://fr.dbpedia.org/resource/Reed_Phase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/It's_Gonna_Rain"
"http://fr.dbpedia.org/resource/Reed_Phase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Reed_Phase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Reed_Phase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_contemporaine"
