"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://www.w3.org/2000/01/rdf-schema#label","Masthead (American publishing)"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://www.w3.org/2000/01/rdf-schema#label","Мастгед"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://www.w3.org/2000/01/rdf-schema#label","Ours (imprimerie)"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://www.w3.org/2000/01/rdf-schema#label","Stopka redakcyjna"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'édition, l'imprimerie et la presse, l’ours est un encadré — un rectangle contenant du texte et délimité par un cadre — situé généralement au début ou à la fin d'un imprimé. Il recense les noms et adresses de l'éditeur et de l'imprimeur, ainsi que les fonctions et les noms des collaborateurs ayant participé à sa fabrication. Dans le langage de la presse écrite, on le désigne également sous le terme de colophon. Son équivalent, dans le cinéma et à la télévision, est le générique."
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Masthead"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stopka_redakcyjna"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q606868"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tunnuslaatikko"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Masthead_(American_publishing)"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/16468.rdf"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09qcxt"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Выходные_данные"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мастгед"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Avishoved"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Redaktionsruta"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Masthead"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://dbpedia.org/ontology/wikiPageID",138100
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://dbpedia.org/ontology/wikiPageRevisionID",175725556
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générique_(œuvre)"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_presse_écrite"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_l'imprimerie"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composteur_(imprimerie)"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_écrite"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Les_Deux_Poètes"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_légal"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_publication"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Standard_Serial_Number"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_(activité)"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_(imprimerie)"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colophon_(livre)"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:encadré"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Typographie"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illusions_perdues"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://dbpedia.org/ontology/wikiPageLength",4936
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Typographie"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_presse_écrite"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_l'imprimerie"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ours_(imprimerie)?oldid=175725556&ns=0"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://fr.dbpedia.org/property/wiktionary","ours#fr-nom-2"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://fr.dbpedia.org/property/wiktionaryTitre","Ours"
"http://fr.dbpedia.org/resource/Ours_(imprimerie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ours_(imprimerie)"
