"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arbitre_de_la_finale_des_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Главные_судьи_в_финалах_Олимпийских_игр_(футбол)"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arbitre_de_la_finale_des_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:A_nyári_olimpiai_játékok_labdarúgódöntőit_vezető_játékvezetők"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arbitre_de_la_finale_des_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Schiedsrichter_Finalspiele_der_Männer_bei_den_Olympischen_Spielen"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arbitre_de_la_finale_des_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13417978"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arbitre_de_la_finale_des_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Arbitri_delle_finali_dei_Giochi_Olimpici_-_Torneo_maschile"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arbitre_de_la_finale_des_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageID",5544697
"http://fr.dbpedia.org/resource/Modèle:Palette_Arbitre_de_la_finale_des_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageRevisionID",176421710
"http://fr.dbpedia.org/resource/Modèle:Palette_Arbitre_de_la_finale_des_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN-d"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arbitre_de_la_finale_des_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URU-d"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arbitre_de_la_finale_des_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arbitre_de_la_finale_des_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arbitre_de_la_finale_des_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX-d"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arbitre_de_la_finale_des_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRI-d"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arbitre_de_la_finale_des_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arbitre_de_la_finale_des_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arbitre_de_la_finale_des_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRG-d"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arbitre_de_la_finale_des_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE-d"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arbitre_de_la_finale_des_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arbitre_de_la_finale_des_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISR-d"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arbitre_de_la_finale_des_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URS_(1955-1980)-d"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arbitre_de_la_finale_des_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arbitre_de_la_finale_des_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arbitre_de_la_finale_des_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER_(1933-1945)-d"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arbitre_de_la_finale_des_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coloré"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arbitre_de_la_finale_des_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arbitre_de_la_finale_des_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COL-d"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arbitre_de_la_finale_des_Jeux_olympiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Arbitre_de_la_finale_des_Jeux_olympiques?oldid=176421710&ns=10"
