"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Pialat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Pialat","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Maurice Pialat"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Pialat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_w_reżyserii_Maurice’a_Pialata"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Pialat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Моріса_Піали"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Pialat","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Maurice_Pialat'nın_yönettiği_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Pialat","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Film_instrueret_af_Maurice_Pialat"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Pialat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_dirigidos_por_Maurice_Pialat"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Pialat","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:موریس_پیالانین_فیلملری"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Pialat","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Filmer_vum_Maurice_Pialat"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Pialat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_Maurice_Pialata"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Pialat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_موریس_پیالا"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Pialat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Мориса_Пиала"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Pialat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Maurice_Pialat"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Pialat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Maurice_Pialatek_zuzendutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Pialat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_yang_disutradarai_Maurice_Pialat"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Pialat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Maurice_Pialat"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Pialat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8455692"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Pialat","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Movies_directed_by_Maurice_Pialat"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Pialat","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_dirixidos_por_Maurice_Pialat"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Pialat","http://dbpedia.org/ontology/wikiPageID",1347866
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Pialat","http://dbpedia.org/ontology/wikiPageRevisionID",91506930
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Pialat","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Maurice_Pialat"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Pialat","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Maurice Pialat"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Pialat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Pialat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Pialat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Maurice_Pialat?oldid=91506930&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Pialat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_français"
