"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://www.w3.org/2000/01/rdf-schema#label","Minerve (1794)"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://www.w3.org/2000/01/rdf-schema#comment","La Minerve est une frégate de 40 canons en service dans la Marine française à la fin du XVIIIe siècle. Elle est capturée par deux fois par la Royal Navy et recapturée une fois par la Marine française. Elle sert ainsi sous quatre noms différents : Minerve (1794–1795), HMS Minerve (1795–1803), Canonnière (1803–1810) et HMS Confiance (1810–1814)."
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:French_frigate_Minerve_(1794)"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pzpvk"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:French_frigate_Minerve_(1794)"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3314897"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_frigate_Minerve_(1794)"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://dbpedia.org/ontology/wikiPageID",6080942
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://dbpedia.org/ontology/wikiPageRevisionID",181469146
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frégate_à_voiles_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frégate_de_cinquième_rang_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_capturé"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Maurice"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_marine_française"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-Octeville"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trois-mâts"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1794"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Hindostan_(1804)"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_Bourayne"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natal_(Afrique)"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canonniere.jpg"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_18_livres"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_ligne"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artémise_(1794)"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_8_livres"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Laurel_(1806)"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jahleel_Brenton"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cap"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Toulon"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_de_74_canons"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caronade"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Blanche_(1786)"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://dbpedia.org/ontology/wikiPageExternalLink","http://threedecks.org/index.php%3Fdisplay_type=show_ship&id=11041"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.wxs.nl/~pdavis/Mauritius.htm"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netmarine.net/bat/smarins/minerve/ancien.htm"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://dbpedia.org/ontology/wikiPageLength",9655
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trois-mâts"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1794"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frégate_à_voiles_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_capturé"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frégate_de_cinquième_rang_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Toulon"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Minerve_(1794)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
