"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:How_I_Met_Your_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:How_I_Met_Your_Mother","http://www.w3.org/2000/01/rdf-schema#label","How I Met Your Mother"
"http://fr.dbpedia.org/resource/Catégorie:How_I_Met_Your_Mother","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:How_I_Met_Your_Mother"
"http://fr.dbpedia.org/resource/Catégorie:How_I_Met_Your_Mother","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Як_я_познайомився_з_вашою_мамою"
"http://fr.dbpedia.org/resource/Catégorie:How_I_Met_Your_Mother","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:How_I_Met_Your_Mother"
"http://fr.dbpedia.org/resource/Catégorie:How_I_Met_Your_Mother","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:როგორ_შევხვდი_დედათქვენს"
"http://fr.dbpedia.org/resource/Catégorie:How_I_Met_Your_Mother","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jak_jsem_poznal_vaši_matku"
"http://fr.dbpedia.org/resource/Catégorie:How_I_Met_Your_Mother","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:How_I_Met_Your_Mother"
"http://fr.dbpedia.org/resource/Catégorie:How_I_Met_Your_Mother","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:How_I_Met_Your_Mother"
"http://fr.dbpedia.org/resource/Catégorie:How_I_Met_Your_Mother","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Így_jártam_anyátokkal"
"http://fr.dbpedia.org/resource/Catégorie:How_I_Met_Your_Mother","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كيف_قابلت_أمكما_(مسلسل)"
"http://fr.dbpedia.org/resource/Catégorie:How_I_Met_Your_Mother","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:How_I_Met_Your_Mother"
"http://fr.dbpedia.org/resource/Catégorie:How_I_Met_Your_Mother","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Как_я_встретил_вашу_маму"
"http://fr.dbpedia.org/resource/Catégorie:How_I_Met_Your_Mother","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:How_I_Met_Your_Mother"
"http://fr.dbpedia.org/resource/Catégorie:How_I_Met_Your_Mother","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:老爸老妈的浪漫史"
"http://fr.dbpedia.org/resource/Catégorie:How_I_Met_Your_Mother","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:How_I_Met_Your_Mother"
