"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://www.w3.org/2000/01/rdf-schema#label","La vie est belle (chanson de PNL)"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://www.w3.org/2000/01/rdf-schema#comment","La vie est belle est une chanson du groupe de rap français PNL, sortie le 11 mars 2016. Il s'agit du premier extrait de leur second album Dans la légende."
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/track/1Pctt56GoC6Xn8AxwFKGWE"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/track/767232822"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106836230"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://dbpedia.org/ontology/wikiPageID",13904029
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://dbpedia.org/ontology/wikiPageRevisionID",185778130
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DA_(chanson)"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PNL_(groupe)"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_or_en_France"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_PNL"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'suis_QLF"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2016"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloud_rap"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_la_légende"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_Chico"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_français"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2016"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_emo"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://dbpedia.org/ontology/wikiPageLength",2293
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_or_en_France"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2016"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2016"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_PNL"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://xmlns.com/foaf/0.1/name","La vie est belle"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Namibie"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification_Table_Top"
"http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_de_PNL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
