"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyperolius_torrentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hyperolius_torrentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hyperolius_torrentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hyperolius_torrentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hyperolius_torrentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hyperolius_torrentis","http://www.w3.org/2000/01/rdf-schema#label","Hyperolius torrentis"
"http://fr.dbpedia.org/resource/Hyperolius_torrentis","http://www.w3.org/2000/01/rdf-schema#label","Hyperolius torrentis"
"http://fr.dbpedia.org/resource/Hyperolius_torrentis","http://www.w3.org/2000/01/rdf-schema#label","Hyperolius torrentis"
"http://fr.dbpedia.org/resource/Hyperolius_torrentis","http://www.w3.org/2000/01/rdf-schema#label","Hyperolius torrentis"
"http://fr.dbpedia.org/resource/Hyperolius_torrentis","http://www.w3.org/2000/01/rdf-schema#label","Hyperolius torrentis"
"http://fr.dbpedia.org/resource/Hyperolius_torrentis","http://www.w3.org/2000/01/rdf-schema#comment","Hyperolius torrentis est une espèce d'amphibiens de la famille des Hyperoliidae."
"http://fr.dbpedia.org/resource/Hyperolius_torrentis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5217727"
"http://fr.dbpedia.org/resource/Hyperolius_torrentis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=663186"
"http://fr.dbpedia.org/resource/Hyperolius_torrentis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/hyperolius-torrentis"
"http://fr.dbpedia.org/resource/Hyperolius_torrentis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/23358"
"http://fr.dbpedia.org/resource/Hyperolius_torrentis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/56215/0"
"http://fr.dbpedia.org/resource/Hyperolius_torrentis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1020529"
"http://fr.dbpedia.org/resource/Hyperolius_torrentis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hyperolius_torrentis"
"http://fr.dbpedia.org/resource/Hyperolius_torrentis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/643499"
"http://fr.dbpedia.org/resource/Hyperolius_torrentis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hyperolius_torrentis"
"http://fr.dbpedia.org/resource/Hyperolius_torrentis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hyperolius_torrentis"
"http://fr.dbpedia.org/resource/Hyperolius_torrentis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w24pl"
"http://fr.dbpedia.org/resource/Hyperolius_torrentis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hyperolius_torrentis"
"http://fr.dbpedia.org/resource/Hyperolius_torrentis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hyperolius_torrentis"
"http://fr.dbpedia.org/resource/Hyperolius_torrentis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1944123"
"http://fr.dbpedia.org/resource/Hyperolius_torrentis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hyperolius_torrentis"
"http://fr.dbpedia.org/resource/Hyperolius_torrentis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hyperolius_torrentis"
"http://fr.dbpedia.org/resource/Hyperolius_torrentis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyperolius_torrentis"
"http://fr.dbpedia.org/resource/Hyperolius_torrentis","http://dbpedia.org/ontology/wikiPageID",3058824
"http://fr.dbpedia.org/resource/Hyperolius_torrentis","http://dbpedia.org/ontology/wikiPageRevisionID",177720827
"http://fr.dbpedia.org/resource/Hyperolius_torrentis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Hyperolius_torrentis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Hyperolius_torrentis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperoliidae"
