"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Maron"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Марон (міфологія)"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Maron (mythologie)"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Maron (mythologie)"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Marone (mitologia)"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Maron (en grec ancien mærɒn ou mærən) est un personnage mythologique. Prêtre d'Apollon à Ismarus il est le « héros du vin doux » et est mentionné parmi les compagnons de Dionysos. Une autre tradition fait de lui un prêtre d'Apollon à Maronée sur l'Ismare. Certaines légendes le lient également à la ville de Marée en Égypte. La ville de Maronée (Maroneia-Sapes) est nommée d'après Maron; ou il fut longtemps vénéré dans un sanctuaire."
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00820620"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Georgikos/SeilenosMaron.html"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q149792"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maron_(mythologie)"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ማሮን"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maron"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάρωνας"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08071sw"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131691732"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Marón_(syn_Euantha)"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марон_(мифология)"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maron_(Sohn_des_Euanthes)"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10985672"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marón_(mitología)"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Марон"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マローン_(ギリシア神話)"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maron_(mythology)"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marone_(mitologia)"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марон_(міфологія)"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maró"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://dbpedia.org/ontology/wikiPageID",12827015
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://dbpedia.org/ontology/wikiPageRevisionID",180337891
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicones"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Progéniture_de_Dionysos"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marónia-Sápes"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athénée_de_Naucratis"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionary_of_Greek_and_Roman_Biography_and_Mythology"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philostrate_de_Lemnos"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyphème"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œnopion"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionysos"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustathe_de_Thessalonique"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismara"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diodore_de_Sicile"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silène_(mythologie)"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Thrace"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_mer_Égée"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_(mythologie)"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odyssée"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hécatée_de_Milet"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://dbpedia.org/ontology/wikiPageLength",4447
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Thrace"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_mer_Égée"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Progéniture_de_Dionysos"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maron_(mythologie)?oldid=180337891&ns=0"
"http://fr.dbpedia.org/resource/Maron_(mythologie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maron_(mythologie)"
