"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clive_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clive_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clive_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clive_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clive_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clive_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clive_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clive_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clive_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clive_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clive_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clive_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clive_Rush","http://www.w3.org/2000/01/rdf-schema#label","Clive Rush"
"http://fr.dbpedia.org/resource/Clive_Rush","http://www.w3.org/2000/01/rdf-schema#label","クライブ・ラッシュ"
"http://fr.dbpedia.org/resource/Clive_Rush","http://www.w3.org/2000/01/rdf-schema#label","Clive Rush"
"http://fr.dbpedia.org/resource/Clive_Rush","http://www.w3.org/2000/01/rdf-schema#label","Clive Rush"
"http://fr.dbpedia.org/resource/Clive_Rush","http://www.w3.org/2000/01/rdf-schema#comment","Clive Harold Rush (né le 14 février 1931 à et mort le 22 août 1980 à London) est un joueur et entraîneur américain de football américain."
"http://fr.dbpedia.org/resource/Clive_Rush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2515231"
"http://fr.dbpedia.org/resource/Clive_Rush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cfbdatawarehouse.com/data/coaching/alltime_coach_year_by_year.php?coachid=2040"
"http://fr.dbpedia.org/resource/Clive_Rush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/R/RushCl20.htm"
"http://fr.dbpedia.org/resource/Clive_Rush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=60847489"
"http://fr.dbpedia.org/resource/Clive_Rush","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Rush-2928"
"http://fr.dbpedia.org/resource/Clive_Rush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2976468"
"http://fr.dbpedia.org/resource/Clive_Rush","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5134668"
"http://fr.dbpedia.org/resource/Clive_Rush","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クライブ・ラッシュ"
"http://fr.dbpedia.org/resource/Clive_Rush","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clive_Rush"
"http://fr.dbpedia.org/resource/Clive_Rush","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clive_Rush"
"http://fr.dbpedia.org/resource/Clive_Rush","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Clive_Rush"
"http://fr.dbpedia.org/resource/Clive_Rush","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلايف_راش"
"http://fr.dbpedia.org/resource/Clive_Rush","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b48cq"
"http://fr.dbpedia.org/resource/Clive_Rush","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/London_(Ohio)"
"http://fr.dbpedia.org/resource/Clive_Rush","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q2388364"
"http://fr.dbpedia.org/resource/Clive_Rush","http://dbpedia.org/ontology/wikiPageID",13464094
"http://fr.dbpedia.org/resource/Clive_Rush","http://dbpedia.org/ontology/wikiPageRevisionID",174430863
"http://fr.dbpedia.org/resource/Clive_Rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1953"
